# file name; noise; peak f.; mag.; duration
20190716170104957_OBSUPICE-R6_met.fits;26.7545;26500.5;75.7314;0.341333
20190716170040893_OBSUPICE-R6_snap.fits;33.1967;26547.4;22.3406;0
20190716170140968_OBSUPICE-R6_snap.fits;29.4949;26455.1;21.7712;0
20190716170241042_OBSUPICE-R6_snap.fits;23.82;26478.5;23.1187;0
20190716170420712_OBSUPICE-R6_met.fits;27.9;26494.6;172.636;0.341333
20190716170341117_OBSUPICE-R6_snap.fits;27.2511;26460.9;23.9356;0
20190716170518568_OBSUPICE-R6_met.fits;31.0298;26512.2;243.968;0.512
20190716170441192_OBSUPICE-R6_snap.fits;23.5693;26528.3;24.3139;0
20190716170606013_OBSUPICE-R6_met.fits;24.1512;26494.6;58.8464;0.341333
20190716170627346_OBSUPICE-R6_met.fits;25.6436;26480;92.8192;0.170667
20190716170541266_OBSUPICE-R6_snap.fits;22.0036;26456.5;23.7182;0
20190716170641341_OBSUPICE-R6_snap.fits;25.7257;26482.9;26.924;0
20190716170741416_OBSUPICE-R6_snap.fits;22.9923;26513.7;24.4213;0
20190716170841490_OBSUPICE-R6_snap.fits;26.3347;26528.3;22.3387;0
20190716170941565_OBSUPICE-R6_snap.fits;24.2567;26535.6;20.8505;0
20190716171129256_OBSUPICE-R6_met.fits;26.2883;26503.4;223.642;0.512
20190716171041640_OBSUPICE-R6_snap.fits;29.0699;26469.7;16.5509;0
20190716171141714_OBSUPICE-R6_snap.fits;29.3787;26535.6;23.6436;0
20190716171241789_OBSUPICE-R6_snap.fits;32.5084;26450.7;29.6287;0
20190716171341864_OBSUPICE-R6_snap.fits;22.4826;26452.1;21.635;0
20190716171441938_OBSUPICE-R6_snap.fits;30.5544;26469.7;28.0237;0
20190716171542013_OBSUPICE-R6_snap.fits;30.3725;26541.5;36.0139;0
20190716171657960_OBSUPICE-R6_met.fits;28.4112;26500.5;124.283;0.341333
20190716171642088_OBSUPICE-R6_snap.fits;29.8677;26516.6;25.7807;0
20190716171742162_OBSUPICE-R6_snap.fits;31.4457;26515.1;25.3027;0
20190716171842237_OBSUPICE-R6_snap.fits;30.1544;26488.8;28.7637;0
20190716171942312_OBSUPICE-R6_snap.fits;26.5601;26453.6;30.8376;0
20190716172042386_OBSUPICE-R6_snap.fits;32.8616;26488.8;38.349;0
20190716172142461_OBSUPICE-R6_snap.fits;31.8434;26502;29.3708;0
20190716172242536_OBSUPICE-R6_snap.fits;27.0052;26481.4;25.7773;0
20190716172342610_OBSUPICE-R6_snap.fits;33.187;26504.9;24.3651;0
20190716172442685_OBSUPICE-R6_snap.fits;31.4214;26525.4;31.4641;0
20190716172605458_OBSUPICE-R6_met.fits;28.7353;26493.2;94.4152;0.170667
20190716172618600_OBSUPICE-R6_met.fits;28.0006;26493.2;63.235;0.170667
20190716172542760_OBSUPICE-R6_snap.fits;34.0466;26504.9;33.5511;0
20190716172713725_OBSUPICE-R6_met.fits;28.0436;26497.6;64.0597;0.341333
20190716172736594_OBSUPICE-R6_met.fits;26.8615;26502;55.0927;0.341333
20190716172642834_OBSUPICE-R6_snap.fits;31.2168;26515.1;27.7477;0
20190716172742909_OBSUPICE-R6_snap.fits;24.8961;26462.4;25.119;0
20190716172842984_OBSUPICE-R6_snap.fits;29.9257;26458;19.1334;0
20190716172943058_OBSUPICE-R6_snap.fits;28.3234;26490.2;27.0177;0
20190716173043133_OBSUPICE-R6_snap.fits;28.1091;26494.6;25.0586;0
20190716173143208_OBSUPICE-R6_snap.fits;21.8193;26450.7;19.0765;0
20190716173241064_OBSUPICE-R6_met.fits;22.8403;26502;61.5535;0.170667
20190716173301373_OBSUPICE-R6_met.fits;25.6918;26499;79.8924;0.341333
20190716173243282_OBSUPICE-R6_snap.fits;22.1797;26465.3;25.1845;0
20190716173343357_OBSUPICE-R6_snap.fits;25.9847;26497.6;16.3455;0
20190716173443432_OBSUPICE-R6_snap.fits;22.2336;26499;66.9684;0
20190716173541288_OBSUPICE-R6_met.fits;22.7731;26510.7;95.619;0.853333
20190716173623954_OBSUPICE-R6_met.fits;26.6434;26499;57.2621;0.341333
20190716173639826_OBSUPICE-R6_met.fits;24.3831;26502;57.6416;0.170667
20190716173543506_OBSUPICE-R6_snap.fits;24.836;26503.4;16.8398;0
20190716173643581_OBSUPICE-R6_snap.fits;26.2275;26460.9;18.6144;0
20190716173743656_OBSUPICE-R6_snap.fits;26.9937;26480;21.8202;0
20190716173843730_OBSUPICE-R6_snap.fits;28.3647;26477.1;25.4285;0
20190716174009234_OBSUPICE-R6_met.fits;22.1761;26488.8;80.8143;1.70667
20190716173943805_OBSUPICE-R6_snap.fits;27.0616;26487.3;27.2185;0
20190716174042344_OBSUPICE-R6_met.fits;26.3664;26493.2;74.5303;0.170667
20190716174043880_OBSUPICE-R6_snap.fits;22.1708;26491.7;32.0895;0
20190716174143954_OBSUPICE-R6_snap.fits;25.8652;26463.9;27.1208;0
20190716174250344_OBSUPICE-R6_met.fits;26.3501;26499;53.9576;0.170667
20190716174244029_OBSUPICE-R6_snap.fits;25.4753;26531.2;31.4126;0
20190716174344104_OBSUPICE-R6_snap.fits;28.0888;26450.7;20.7252;0
20190716174529064_OBSUPICE-R6_met.fits;22.201;26504.9;54.8462;0.170667
20190716174444178_OBSUPICE-R6_snap.fits;28.0298;26480;29.2598;0
20190716174630333_OBSUPICE-R6_met.fits;22.0101;26503.4;61.0885;0.170667
20190716174544253_OBSUPICE-R6_snap.fits;22.9683;26513.7;25.7802;0
20190716174704296_OBSUPICE-R6_met.fits;25.0645;26502;73.3002;0.170667
20190716174644328_OBSUPICE-R6_snap.fits;25.1656;26491.7;17.4082;0
20190716174742866_OBSUPICE-R6_met.fits;22.4866;26525.4;54.2374;0.170667
20190716174744402_OBSUPICE-R6_snap.fits;28.7671;26534.2;25.5353;0
20190716174914173_OBSUPICE-R6_met.fits;29.8971;26494.6;93.4323;0.512
20190716174844477_OBSUPICE-R6_snap.fits;27.6073;26500.5;26.2092;0
20190716174944552_OBSUPICE-R6_snap.fits;27.1226;26538.6;25.5543;0
20190716175051624_OBSUPICE-R6_met.fits;23.7847;26506.3;56.7294;0.341333
20190716175044626_OBSUPICE-R6_snap.fits;24.1618;26513.7;20.9702;0
20190716175144701_OBSUPICE-R6_snap.fits;27.7341;26458;33.0608;0
20190716175244776_OBSUPICE-R6_snap.fits;26.8251;26452.1;27.0086;0
20190716175344850_OBSUPICE-R6_snap.fits;28.928;26493.2;27.054;0
20190716175459432_OBSUPICE-R6_met.fits;27.0877;26494.6;109.202;0.853333
20190716175444925_OBSUPICE-R6_snap.fits;29.9934;26494.6;30.7166;0
20190716175617426_OBSUPICE-R6_met.fits;25.8151;26484.4;55.6238;0.170667
20190716175545000_OBSUPICE-R6_snap.fits;26.2997;26541.5;30.4208;0
20190716175645074_OBSUPICE-R6_snap.fits;35.1039;26458;29.7825;0
20190716175840274_OBSUPICE-R6_met.fits;34.9142;26500.5;132.036;0.853333
20190716175745149_OBSUPICE-R6_snap.fits;28.0752;26474.1;31.1248;0
20190716175845224_OBSUPICE-R6_snap.fits;28.8256;26485.8;21.1811;0
20190716175945298_OBSUPICE-R6_snap.fits;34.5458;26466.8;28.9689;0
