# file name; noise; peak f.; mag.; duration
20190716200127613_OBSUPICE-R6_met.fits;41.2438;26488.8;109.831;0.512
20190716200054333_OBSUPICE-R6_snap.fits;46.1431;26502;28.941;0
20190716200154408_OBSUPICE-R6_snap.fits;40.4452;26507.8;32.6951;0
20190716200254482_OBSUPICE-R6_snap.fits;41.7187;26456.5;33.8408;0
20190716200440296_OBSUPICE-R6_met.fits;27.666;26481.4;56.0126;0.170667
20190716200354557_OBSUPICE-R6_snap.fits;38.8675;26543;37.8206;0
20190716200454632_OBSUPICE-R6_snap.fits;35.8208;26474.1;36.7229;0
20190716200554706_OBSUPICE-R6_snap.fits;37.7656;26515.1;30.1885;0
20190716200733181_OBSUPICE-R6_met.fits;38.7486;26496.1;404.094;0.341333
20190716200654781_OBSUPICE-R6_snap.fits;38.7326;26516.6;34.6707;0
20190716200754856_OBSUPICE-R6_snap.fits;32.4545;26456.5;41.4541;0
20190716200854930_OBSUPICE-R6_snap.fits;28.2959;26484.4;33.212;0
20190716200955005_OBSUPICE-R6_snap.fits;31.3658;26472.7;25.1832;0
20190716201056445_OBSUPICE-R6_met.fits;27.927;26507.8;66.8311;0.682667
20190716201055080_OBSUPICE-R6_snap.fits;31.6158;26469.7;23.9345;0
20190716201155154_OBSUPICE-R6_snap.fits;35.5891;26504.9;37.84;0
20190716201255229_OBSUPICE-R6_snap.fits;24.0849;26516.6;24.5653;0
20190716201355304_OBSUPICE-R6_snap.fits;33.4057;26452.1;26.1292;0
20190716201455378_OBSUPICE-R6_snap.fits;33.462;26543;25.1032;0
20190716201555453_OBSUPICE-R6_snap.fits;36.7088;26493.2;33.2463;0
20190716201655528_OBSUPICE-R6_snap.fits;36.7454;26485.8;29.3529;0
20190716201755602_OBSUPICE-R6_snap.fits;28.1055;26471.2;28.3829;0
20190716201855677_OBSUPICE-R6_snap.fits;34.0347;26512.2;21.2872;0
20190716201955752_OBSUPICE-R6_snap.fits;29.1364;26522.5;35.0884;0
20190716202055826_OBSUPICE-R6_snap.fits;33.6057;26507.8;46.8417;0
20190716202155901_OBSUPICE-R6_snap.fits;35.9472;26491.7;28.2061;0
20190716202255976_OBSUPICE-R6_snap.fits;38.7689;26522.5;27.0321;0
20190716202356050_OBSUPICE-R6_snap.fits;31.7724;26515.1;28.9222;0
20190716202456125_OBSUPICE-R6_snap.fits;37.6846;26496.1;31.2046;0
20190716202556200_OBSUPICE-R6_snap.fits;31.5981;26481.4;31.5458;0
20190716202656274_OBSUPICE-R6_snap.fits;30.6524;26502;25.5117;0
20190716202756349_OBSUPICE-R6_snap.fits;30.9571;26478.5;24.0501;0
20190716202856424_OBSUPICE-R6_snap.fits;29.1765;26507.8;27.1162;0
20190716202956498_OBSUPICE-R6_snap.fits;27.8897;26491.7;27.8294;0
20190716203132072_OBSUPICE-R6_met.fits;31.3129;26487.3;170.401;0.341333
20190716203056573_OBSUPICE-R6_snap.fits;30.8703;26516.6;26.6023;0
20190716203216445_OBSUPICE-R6_met.fits;25.2607;26504.9;73.7869;0.341333
20190716203156648_OBSUPICE-R6_snap.fits;30.3085;26481.4;28.6189;0
20190716203256722_OBSUPICE-R6_snap.fits;38.726;26482.9;32.0056;0
20190716203356797_OBSUPICE-R6_snap.fits;34.0735;26522.5;35.2338;0
20190716203517864_OBSUPICE-R6_met.fits;30.4692;26488.8;173.06;0.170667
20190716203456872_OBSUPICE-R6_snap.fits;30.3646;26525.4;21.2852;0
20190716203556946_OBSUPICE-R6_snap.fits;29.4312;26469.7;27.7377;0
20190716203657021_OBSUPICE-R6_snap.fits;42.7478;26515.1;34.9474;0
20190716203813138_OBSUPICE-R6_met.fits;32.9306;26509.3;89.8942;0.170667
20190716203839592_OBSUPICE-R6_met.fits;31.4403;26488.8;331.151;0.341333
20190716203757096_OBSUPICE-R6_snap.fits;30.925;26481.4;27.1712;0
20190716203857170_OBSUPICE-R6_snap.fits;31.2941;26493.2;27.1785;0
20190716204019944_OBSUPICE-R6_met.fits;29.4315;26482.9;75.7891;0.341333
20190716204022504_OBSUPICE-R6_met.fits;30.7641;26494.6;68.6089;0.341333
20190716203957245_OBSUPICE-R6_snap.fits;30.0788;26526.9;22.3255;0
20190716204057320_OBSUPICE-R6_snap.fits;25.0043;26529.8;23.9234;0
20190716204157394_OBSUPICE-R6_snap.fits;41.1389;26531.2;34.7762;0
20190716204257469_OBSUPICE-R6_snap.fits;34.1376;26534.2;26.9107;0
20190716204357544_OBSUPICE-R6_snap.fits;32.5705;26491.7;34.9554;0
20190716204532093_OBSUPICE-R6_met.fits;32.6519;26491.7;71.642;0.170667
20190716204457618_OBSUPICE-R6_snap.fits;38.1658;26523.9;32.6132;0
20190716204634557_OBSUPICE-R6_met.fits;37.2955;26493.2;201.061;0.341333
20190716204557693_OBSUPICE-R6_snap.fits;37.4746;26507.8;30.4513;0
20190716204657768_OBSUPICE-R6_snap.fits;37.744;26506.3;38.4711;0
20190716204757842_OBSUPICE-R6_snap.fits;32.9262;26462.4;34.3867;0
20190716204854845_OBSUPICE-R6_met.fits;34.3073;26499;75.2003;0.170667
20190716204906962_OBSUPICE-R6_met.fits;31.9032;26504.9;95.7511;0.341333
20190716204857917_OBSUPICE-R6_snap.fits;36.6239;26480;24.6622;0
20190716204957992_OBSUPICE-R6_snap.fits;35.3249;26545.9;32.081;0
20190716205058066_OBSUPICE-R6_snap.fits;30.8694;26462.4;31.0666;0
20190716205158141_OBSUPICE-R6_snap.fits;28.2858;26462.4;28.9685;0
20190716205258216_OBSUPICE-R6_snap.fits;25.1232;26534.2;26.7863;0
20190716205358290_OBSUPICE-R6_snap.fits;29.1241;26488.8;25.3428;0
20190716205524306_OBSUPICE-R6_met.fits;36.1273;26506.3;92.1075;0.170667
20190716205458365_OBSUPICE-R6_snap.fits;29.5314;26497.6;21.019;0
20190716205558440_OBSUPICE-R6_snap.fits;29.53;26538.6;25.7833;0
20190716205658514_OBSUPICE-R6_snap.fits;33.247;26503.4;23.8342;0
20190716205818045_OBSUPICE-R6_met.fits;28.61;26488.8;105.13;0.170667
20190716205827432_OBSUPICE-R6_met.fits;28.103;26475.6;61.7964;0.341333
20190716205758589_OBSUPICE-R6_snap.fits;26.8544;26531.2;23.3752;0
20190716205858664_OBSUPICE-R6_snap.fits;25.2678;26466.8;24.6548;0
20190716205958738_OBSUPICE-R6_snap.fits;29.9623;26493.2;24.4882;0
