#timestamp,LO_Frequency,Hit,StdDev 
1563300015.1,286047003.0,N
1563300035.9,286047000.2,N
1563300055.7,286047000.3,N
1563300075.6,286047000.1,N
1563300095.4,286046998.4,N
1563300115.2,286046996.9,N
1563300135.1,286047002.2,N
1563300136.0,286047002.2,N
1563300155.8,286047003.8,N
1563300175.6,286047002.4,N
1563300195.5,286047001.0,N
1563300215.3,286046999.6,N
1563300235.2,286046998.4,N
1563300255.9,286046996.7,N
1563300275.7,286046998.3,N
1563300295.6,286046998.1,N
1563300315.4,286046998.9,N
1563300335.3,286046999.1,N
1563300355.1,286047001.1,N
1563300356.0,286047001.1,N
1563300375.8,286046998.8,N
1563300395.7,286046997.0,N
1563300415.5,286047002.6,N
1563300435.3,286047002.7,N
1563300455.2,286046998.7,N
1563300475.0,286046995.5,N
1563300475.9,286046995.5,N
1563300495.8,286046994.0,N
1563300515.6,286046993.9,N
1563300535.4,286046993.9,N
1563300555.3,286046993.5,N
1563300575.1,286046993.3,N
1563300595.8,286046992.3,N
1563300615.7,286046994.6,N
1563300635.5,286046991.9,N
1563300655.4,286046993.3,N
1563300675.2,286046995.4,N
1563300695.0,286046997.6,N
1563300695.9,286046997.6,N
1563300715.8,286046996.6,N
1563300735.6,286046996.6,N
1563300755.4,286046999.1,N
1563300775.3,286046997.6,N
1563300795.1,286046996.8,N
1563300815.9,286046995.2,N
1563300835.7,286046995.8,N
1563300855.5,286046997.4,N
1563300875.4,286046998.3,N
1563300895.2,286047000.9,N
1563300915.0,286047000.9,N
1563300915.9,286047000.9,N
1563300935.8,286046999.9,N
1563300955.6,286047002.5,N
1563300975.5,286047002.1,N
1563300995.3,286047001.6,N
1563301015.1,286682705.5,Y
1563301035.9,286047003.6,P
1563301055.7,286047005.7,N
1563301075.5,286047004.2,N
1563301095.4,286047001.7,N
1563301115.2,286047003.4,N
1563301135.1,286047003.1,N
1563301136.0,286047003.1,N
1563301155.8,286047004.3,N
1563301175.6,286047002.6,N
1563301195.5,286047002.7,N
1563301215.3,286046998.3,N
1563301235.1,286046999.5,N
1563301255.9,286046994.9,N
1563301275.7,286046996.4,N
1563301295.6,286047011.9,Y
1563301315.4,286046993.0,P
1563301335.2,286046991.5,N
1563301355.1,286046991.1,N
1563301356.0,286046991.1,N
1563301375.8,286046991.2,N
1563301395.7,286046990.7,N
1563301415.5,286046988.5,Y
1563301435.3,286046999.3,P
1563301455.2,286046999.4,N
1563301475.0,286046998.5,N
1563301475.9,286046998.5,N
1563301495.7,286682706.5,Y
1563301515.6,286047004.2,P
1563301535.4,286047005.1,N
1563301555.3,286047003.5,N
1563301575.1,286047003.7,N
1563301576.0,286047003.7,N
1563301595.8,286047004.4,N
1563301615.7,286047003.1,N
1563301635.5,286047002.9,N
1563301655.3,286047008.1,Y
1563301675.2,286047003.6,P
1563301695.0,286047004.2,P
1563301695.9,286047004.2,P
1563301715.8,286047001.9,Y
1563301735.6,286046995.5,P
1563301755.4,286046997.2,N
1563301775.3,286046995.4,N
1563301795.1,286046996.0,N
1563301815.9,286046996.1,N
1563301835.7,286046999.3,N
1563301855.5,286046995.4,N
1563301875.4,286046994.7,N
1563301895.2,286046992.5,N
1563301915.0,286046993.1,N
1563301915.9,286046993.1,N
1563301935.8,286046990.3,Y
1563301985.7,286046990.4,E
1563301995.6,286046993.4,N
1563302015.4,286046998.2,P
1563302035.2,286047001.5,N
1563302055.1,286047003.9,N
1563302056.0,286047003.9,N
1563302075.8,286047001.3,N
1563302095.7,286047003.1,N
1563302115.5,286047001.9,N
1563302135.3,286047001.4,N
1563302155.2,286047002.3,N
1563302175.0,286047002.7,N
1563302175.9,286047002.7,N
1563302195.8,286047001.5,N
1563302215.6,286047001.9,N
1563302235.4,286047004.3,N
1563302255.3,286047003.3,N
1563302275.1,286047006.0,N
1563302295.8,286047003.1,N
1563302315.7,286047005.2,N
1563302335.5,286047005.0,N
1563302355.3,286047003.7,N
1563302375.2,286047001.9,N
1563302395.0,286047002.6,N
1563302395.9,286047002.6,N
1563302415.8,286047007.5,Y
1563302435.6,286047002.6,P
1563302455.4,286047002.7,P
1563302475.3,286046999.4,P
1563302495.1,286046997.1,N
1563302515.9,286047002.8,N
1563302535.7,286047001.8,N
1563302555.5,286046999.4,N
1563302575.4,286046998.9,N
1563302595.2,286046999.3,N
1563302615.0,286046997.2,N
1563302615.9,286046997.2,N
1563302635.8,286042057.0,Y
1563302655.6,286046997.2,P
1563302675.5,286046997.6,N
1563302695.3,286046995.2,P
1563302715.1,286046997.3,N
1563302735.9,286046997.1,N
1563302755.7,286046997.2,N
1563302775.5,286046996.3,N
1563302795.4,286046993.3,Y
1563302815.2,286046999.6,P
1563302835.1,286046999.1,N
1563302836.0,286046999.1,N
1563302855.8,286046999.4,N
1563302875.6,286046998.9,N
1563302895.5,286046995.8,Y
1563302915.3,286046997.8,P
1563302935.1,286046995.1,P
1563302955.9,286046997.0,N
1563302975.7,286046998.6,N
1563302995.6,286047004.3,Y
1563303015.4,286047007.6,P
1563303035.2,286047003.3,N
1563303055.1,286047005.5,N
1563303056.0,286047005.5,N
1563303075.8,286047007.1,N
1563303095.7,286047009.2,N
1563303115.5,286047004.9,N
1563303135.3,286047009.0,N
1563303155.2,286047008.0,N
1563303175.0,286047006.5,N
1563303175.9,286047006.5,N
1563303195.7,286047006.1,N
1563303215.6,286047003.7,N
1563303235.4,286047003.4,N
1563303255.3,286047005.9,N
1563303275.1,286047003.1,N
1563303276.0,286047003.1,N
1563303295.8,286682710.7,Y
1563303315.7,286047002.3,P
1563303335.5,286047004.3,N
1563303355.4,286046999.8,N
1563303375.2,286047001.6,N
1563303395.0,286047002.2,N
1563303395.9,286047002.2,N
1563303415.8,286047001.8,N
1563303435.6,286047005.8,Y
1563303455.5,286047001.7,P
1563303475.3,286047001.8,P
1563303495.1,286047001.5,P
1563303515.9,286046999.8,N
1563303535.7,286047001.6,N
1563303555.5,286046999.9,N
1563303575.4,286047000.1,N
1563303595.2,286046999.7,N
