# file name; noise; peak f.; mag.; duration
20190716050033042_OBSUPICE-R6_met.fits;45.0048;26547.4;156.76;0.170667
20190716050130216_OBSUPICE-R6_met.fits;37.9073;26506.3;90.0469;0.170667
20190716050047208_OBSUPICE-R6_snap.fits;43.9076;26531.2;31.3272;0
20190716050147282_OBSUPICE-R6_snap.fits;34.1011;26474.1;35.3519;0
20190716050247357_OBSUPICE-R6_snap.fits;45.0554;26452.1;23.3021;0
20190716050348114_OBSUPICE-R6_met.fits;31.8548;26507.8;65.1451;0.170667
20190716050347432_OBSUPICE-R6_snap.fits;36.8907;26507.8;42.4252;0
20190716050447506_OBSUPICE-R6_snap.fits;46.775;26465.3;22.6857;0
20190716050553384_OBSUPICE-R6_met.fits;45.3383;26491.7;289.967;0.341333
20190716050632125_OBSUPICE-R6_met.fits;34.8198;26500.5;70.1594;0.170667
20190716050547581_OBSUPICE-R6_snap.fits;47.0958;26452.1;38.9218;0
20190716050716328_OBSUPICE-R6_met.fits;41.9729;26506.3;216.231;1.36533
20190716050647656_OBSUPICE-R6_snap.fits;44.8812;26481.4;34.1749;0
20190716050826472_OBSUPICE-R6_met.fits;45.1461;26499;94.0618;0.170667
20190716050747730_OBSUPICE-R6_snap.fits;47.4647;26496.1;30.6952;0
20190716050847805_OBSUPICE-R6_snap.fits;32.9192;26456.5;37.425;0
20190716050957437_OBSUPICE-R6_met.fits;42.8326;26478.5;103.834;0.170667
20190716050947880_OBSUPICE-R6_snap.fits;44.2198;26510.7;36.0591;0
20190716051047954_OBSUPICE-R6_snap.fits;41.7344;26500.5;33.0129;0
20190716051148029_OBSUPICE-R6_snap.fits;42.0751;26525.4;33.3293;0
20190716051248104_OBSUPICE-R6_snap.fits;40.2205;26460.9;31.1766;0
20190716051348178_OBSUPICE-R6_snap.fits;37.6112;26515.1;40.2281;0
20190716051448253_OBSUPICE-R6_snap.fits;39.3924;26487.3;36.132;0
20190716051548328_OBSUPICE-R6_snap.fits;50.3858;26547.4;34.9508;0
20190716051731069_OBSUPICE-R6_met.fits;37.1643;26506.3;206.296;0.341333
20190716051648402_OBSUPICE-R6_snap.fits;38.4512;26468.3;40.7751;0
20190716051748477_OBSUPICE-R6_snap.fits;46.2471;26459.5;35.9082;0
20190716051848552_OBSUPICE-R6_snap.fits;37.6616;26450.7;36.3156;0
20190716051956136_OBSUPICE-R6_met.fits;49.0143;26497.6;200.172;0.341333
20190716051948626_OBSUPICE-R6_snap.fits;40.3722;26490.2;41.4565;0
20190716052048701_OBSUPICE-R6_snap.fits;41.6313;26513.7;41.2242;0
20190716052148776_OBSUPICE-R6_snap.fits;40.309;26465.3;28.6138;0
20190716052248850_OBSUPICE-R6_snap.fits;43.6621;26538.6;40.9956;0
20190716052348925_OBSUPICE-R6_snap.fits;35.244;26460.9;39.5072;0
20190716052543272_OBSUPICE-R6_met.fits;34.2662;26521;756.471;0.341333
20190716052449000_OBSUPICE-R6_snap.fits;33.7085;26500.5;41.9244;0
20190716052549074_OBSUPICE-R6_snap.fits;43.4252;26506.3;31.4186;0
20190716052649149_OBSUPICE-R6_snap.fits;35.437;26472.7;37.0622;0
20190716052804242_OBSUPICE-R6_met.fits;40.8457;26485.8;209.369;0.341333
20190716052749224_OBSUPICE-R6_snap.fits;42.5191;26450.7;34.8603;0
20190716052912509_OBSUPICE-R6_met.fits;31.5964;26518.1;118.253;0.170667
20190716052849298_OBSUPICE-R6_snap.fits;32.3422;26531.2;42.3499;0
20190716053035453_OBSUPICE-R6_met.fits;37.0711;26494.6;74.2952;0.341333
20190716052949373_OBSUPICE-R6_snap.fits;40.3717;26481.4;30.3453;0
20190716053049448_OBSUPICE-R6_snap.fits;36.8598;26459.5;35.9465;0
20190716053149522_OBSUPICE-R6_snap.fits;35.0524;26500.5;31.5164;0
20190716053249597_OBSUPICE-R6_snap.fits;38.4854;26541.5;30.4802;0
20190716053349672_OBSUPICE-R6_snap.fits;38.81;26499;33.054;0
20190716053449746_OBSUPICE-R6_snap.fits;42.3787;26484.4;41.6903;0
20190716053620712_OBSUPICE-R6_met.fits;42.0038;26502;102.932;0.341333
20190716053549821_OBSUPICE-R6_snap.fits;37.2696;26519.5;36.7428;0
20190716053649896_OBSUPICE-R6_snap.fits;42.1591;26541.5;27.3686;0
20190716053818301_OBSUPICE-R6_met.fits;34.8654;26494.6;116.365;0.170667
20190716053749970_OBSUPICE-R6_snap.fits;38.2926;26477.1;38.8576;0
20190716053850045_OBSUPICE-R6_snap.fits;40.4623;26450.7;39.826;0
20190716053950120_OBSUPICE-R6_snap.fits;39.5635;26468.3;28.7183;0
20190716054050194_OBSUPICE-R6_snap.fits;37.3979;26507.8;44.0192;0
20190716054150269_OBSUPICE-R6_snap.fits;48.2098;26452.1;28.2292;0
20190716054250344_OBSUPICE-R6_snap.fits;38.2205;26516.6;31.6547;0
20190716054411922_OBSUPICE-R6_met.fits;35.5767;26494.6;96.9288;0.170667
20190716054350418_OBSUPICE-R6_snap.fits;41.2541;26468.3;36.9854;0
20190716054524114_OBSUPICE-R6_met.fits;39.9703;26485.8;99.4822;0.512
20190716054450493_OBSUPICE-R6_snap.fits;40.4831;26475.6;33.7043;0
20190716054550568_OBSUPICE-R6_snap.fits;37.9205;26478.5;35.9074;0
20190716054701906_OBSUPICE-R6_met.fits;39.214;26541.5;116.655;6.31467
20190716054650642_OBSUPICE-R6_snap.fits;40.8587;26484.4;27.8171;0
20190716054750717_OBSUPICE-R6_snap.fits;37.3147;26506.3;41.2894;0
20190716054850792_OBSUPICE-R6_snap.fits;41.6211;26500.5;32.0258;0
20190716054950866_OBSUPICE-R6_snap.fits;38.4074;26494.6;37.9921;0
20190716055050941_OBSUPICE-R6_snap.fits;35.7858;26484.4;29.8106;0
20190716055151016_OBSUPICE-R6_snap.fits;43.6291;26547.4;35.3179;0
20190716055251090_OBSUPICE-R6_snap.fits;36.7985;26519.5;37.429;0
20190716055353725_OBSUPICE-R6_met.fits;41.914;26507.8;133.001;0.853333
20190716055351165_OBSUPICE-R6_snap.fits;44.3076;26496.1;29.0626;0
20190716055451240_OBSUPICE-R6_snap.fits;42.3836;26506.3;28.0589;0
20190716055554386_OBSUPICE-R6_met.fits;40.6952;26504.9;148.825;0.341333
20190716055551314_OBSUPICE-R6_snap.fits;34.4587;26474.1;35.0881;0
20190716055700093_OBSUPICE-R6_met.fits;39.1847;26485.8;222.146;0.170667
20190716055744466_OBSUPICE-R6_met.fits;32.9749;26518.1;142.599;0.170667
20190716055651389_OBSUPICE-R6_snap.fits;42.1293;26523.9;41.2058;0
20190716055752146_OBSUPICE-R6_met.fits;43.107;26481.4;142.681;0.341333
20190716055751464_OBSUPICE-R6_snap.fits;40.0501;26518.1;40.3966;0
20190716055915944_OBSUPICE-R6_met.fits;31.5964;26510.7;71.1943;0.170667
20190716055851538_OBSUPICE-R6_snap.fits;39.8867;26472.7;28.978;0
20190716055951613_OBSUPICE-R6_snap.fits;34.7072;26477.1;30.6075;0
