# file name; noise; peak f.; mag.; duration
20190716190049853_OBSUPICE-R6_snap.fits;34.6973;26494.6;36.4064;0
20190716190149928_OBSUPICE-R6_snap.fits;39.7503;26535.6;36.7611;0
20190716190323453_OBSUPICE-R6_met.fits;39.4133;26499;132.432;0.170667
20190716190250002_OBSUPICE-R6_snap.fits;35.4381;26480;47.5752;0
20190716190350077_OBSUPICE-R6_snap.fits;38.1436;26499;37.7656;0
20190716190450152_OBSUPICE-R6_snap.fits;32.2768;26531.2;32.9738;0
20190716190550226_OBSUPICE-R6_snap.fits;35.3312;26531.2;40.5643;0
20190716190722216_OBSUPICE-R6_met.fits;43.1919;26484.4;305.438;0.341333
20190716190650301_OBSUPICE-R6_snap.fits;40.1095;26477.1;31.2134;0
20190716190750376_OBSUPICE-R6_snap.fits;32.3821;26462.4;28.5688;0
20190716190850450_OBSUPICE-R6_snap.fits;35.0847;26504.9;25.7913;0
20190716190950525_OBSUPICE-R6_snap.fits;33.585;26518.1;27.9265;0
20190716191050600_OBSUPICE-R6_snap.fits;36.6897;26465.3;30.9878;0
20190716191150674_OBSUPICE-R6_snap.fits;30.9843;26519.5;25.9719;0
20190716191250749_OBSUPICE-R6_snap.fits;40.1218;26465.3;35.5887;0
20190716191350824_OBSUPICE-R6_snap.fits;23.0381;26532.7;26.8532;0
20190716191450898_OBSUPICE-R6_snap.fits;36.5309;26458;36.0706;0
20190716191550973_OBSUPICE-R6_snap.fits;37.553;26478.5;33.6758;0
20190716191651048_OBSUPICE-R6_snap.fits;35.7552;26475.6;34.8468;0
20190716191751122_OBSUPICE-R6_snap.fits;34.8317;26540;30.714;0
20190716191908605_OBSUPICE-R6_met.fits;32.0935;26519.5;74.7008;0.170667
20190716191851197_OBSUPICE-R6_snap.fits;42.9729;26513.7;37.7662;0
20190716191951272_OBSUPICE-R6_snap.fits;35.669;26504.9;39.2885;0
20190716192051346_OBSUPICE-R6_snap.fits;37.8543;26522.5;35.0339;0
20190716192151421_OBSUPICE-R6_snap.fits;42.331;26531.2;49.8964;0
20190716192251496_OBSUPICE-R6_snap.fits;42.3401;26475.6;39.4748;0
20190716192411197_OBSUPICE-R6_met.fits;44.2814;26513.7;91.4586;0.170667
20190716192351570_OBSUPICE-R6_snap.fits;35.9175;26506.3;33.2786;0
20190716192451645_OBSUPICE-R6_snap.fits;35.3461;26494.6;24.8492;0
20190716192551720_OBSUPICE-R6_snap.fits;39.162;26459.5;25.334;0
20190716192651794_OBSUPICE-R6_snap.fits;30.3781;26458;33.4174;0
20190716192751869_OBSUPICE-R6_snap.fits;36.0013;26494.6;30.7921;0
20190716192851944_OBSUPICE-R6_snap.fits;38.6277;26482.9;33.0572;0
20190716192952018_OBSUPICE-R6_snap.fits;40.547;26521;32.2717;0
20190716193052093_OBSUPICE-R6_snap.fits;36.4968;26484.4;28.8544;0
20190716193152168_OBSUPICE-R6_snap.fits;40.4944;26547.4;34.6924;0
20190716193252242_OBSUPICE-R6_snap.fits;32.0297;26532.7;32.8109;0
20190716193352317_OBSUPICE-R6_snap.fits;31.0926;26465.3;23.2645;0
20190716193452392_OBSUPICE-R6_snap.fits;41.177;26537.1;32.086;0
20190716193552466_OBSUPICE-R6_snap.fits;38.1465;26547.4;30.8386;0
20190716193652541_OBSUPICE-R6_snap.fits;35.6554;26452.1;35.3698;0
20190716193752616_OBSUPICE-R6_snap.fits;39.6627;26482.9;35.9151;0
20190716193852690_OBSUPICE-R6_snap.fits;43.6265;26485.8;27.8763;0
20190716193952765_OBSUPICE-R6_snap.fits;41.3395;26481.4;37.5959;0
20190716194052840_OBSUPICE-R6_snap.fits;45.4078;26497.6;40.0352;0
20190716194152914_OBSUPICE-R6_snap.fits;44.6128;26510.7;32.7387;0
20190716194252989_OBSUPICE-R6_snap.fits;38.9943;26475.6;31.3315;0
20190716194353064_OBSUPICE-R6_snap.fits;41.5159;26516.6;39.8158;0
20190716194453138_OBSUPICE-R6_snap.fits;27.5048;26522.5;28.7873;0
20190716194553213_OBSUPICE-R6_snap.fits;23.5965;26477.1;20.5959;0
20190716194653288_OBSUPICE-R6_snap.fits;28.8105;26478.5;28.2149;0
20190716194812818_OBSUPICE-R6_met.fits;31.7873;26484.4;86.2225;0.341333
20190716194753362_OBSUPICE-R6_snap.fits;32.4093;26463.9;27.0578;0
20190716194853437_OBSUPICE-R6_snap.fits;35.4545;26543;35.091;0
20190716194953512_OBSUPICE-R6_snap.fits;31.5704;26458;27.9193;0
20190716195053586_OBSUPICE-R6_snap.fits;33.4768;26487.3;30.6582;0
20190716195153661_OBSUPICE-R6_snap.fits;30.5051;26487.3;24.9902;0
20190716195253736_OBSUPICE-R6_snap.fits;39.7193;26469.7;25.563;0
20190716195353810_OBSUPICE-R6_snap.fits;37.7899;26463.9;27.7183;0
20190716195453885_OBSUPICE-R6_snap.fits;37.4625;26494.6;25.2498;0
20190716195556349_OBSUPICE-R6_met.fits;38.5257;26496.1;78.581;0.853333
20190716195553960_OBSUPICE-R6_snap.fits;40.7906;26500.5;34.9059;0
20190716195654034_OBSUPICE-R6_snap.fits;39.2839;26547.4;29.577;0
20190716195754109_OBSUPICE-R6_snap.fits;43.607;26545.9;38.1385;0
20190716195854184_OBSUPICE-R6_snap.fits;38.3436;26460.9;34.0664;0
20190716195954258_OBSUPICE-R6_snap.fits;39.8608;26518.1;36.6274;0
