# file name; noise; peak f.; mag.; duration
20190716150044562_OBSUPICE-R6_met.fits;23.7805;26496.1;101.081;0.341333
20190716150048146_OBSUPICE-R6_met.fits;27.9546;26502;101.579;0.341333
20190716150031933_OBSUPICE-R6_snap.fits;26.1963;26528.3;18.95;0
20190716150132008_OBSUPICE-R6_snap.fits;26.6424;26453.6;17.7108;0
20190716150232082_OBSUPICE-R6_snap.fits;22.1994;26534.2;17.1995;0
20190716150346493_OBSUPICE-R6_met.fits;24.9589;26499;50.4759;0.341333
20190716150332157_OBSUPICE-R6_snap.fits;23.5095;26469.7;16.2841;0
20190716150432232_OBSUPICE-R6_snap.fits;23.6472;26532.7;17.8995;0
20190716150532306_OBSUPICE-R6_snap.fits;23.4922;26510.7;23.3655;0
20190716150632381_OBSUPICE-R6_snap.fits;23.7964;26540;18.4651;0
20190716150803858_OBSUPICE-R6_met.fits;23.2385;26490.2;59.101;0.170667
20190716150732456_OBSUPICE-R6_snap.fits;20.898;26506.3;17.9936;0
20190716150832530_OBSUPICE-R6_snap.fits;24.5157;26471.2;21.4285;0
20190716150932605_OBSUPICE-R6_snap.fits;21.398;26449.2;21.292;0
20190716151032680_OBSUPICE-R6_snap.fits;22.6924;26547.4;20.5312;0
20190716151132754_OBSUPICE-R6_snap.fits;22.7318;26487.3;26.9368;0
20190716151244776_OBSUPICE-R6_met.fits;21.9867;26504.9;46.6408;0.170667
20190716151232829_OBSUPICE-R6_snap.fits;23.3696;26509.3;22.1819;0
20190716151340072_OBSUPICE-R6_met.fits;24.2834;26506.3;59.5497;0.170667
20190716151332904_OBSUPICE-R6_snap.fits;21.8486;26541.5;16.1353;0
20190716151432978_OBSUPICE-R6_snap.fits;20.4993;26494.6;18.1534;0
20190716151533053_OBSUPICE-R6_snap.fits;21.7524;26506.3;20.9744;0
20190716151716306_OBSUPICE-R6_met.fits;23.5475;26493.2;49.6896;0.170667
20190716151633128_OBSUPICE-R6_snap.fits;23.1732;26478.5;21.4164;0
20190716151808360_OBSUPICE-R6_met.fits;19.9263;26499;51.039;0.341333
20190716151733202_OBSUPICE-R6_snap.fits;25.5435;26512.2;18.5303;0
20190716151849832_OBSUPICE-R6_met.fits;21.9797;26504.9;61.5328;0.170667
20190716151833277_OBSUPICE-R6_snap.fits;22.379;26500.5;21.0111;0
20190716151933352_OBSUPICE-R6_snap.fits;25.3821;26540;19.9209;0
20190716152033426_OBSUPICE-R6_snap.fits;18.8721;26504.9;18.5451;0
20190716152145789_OBSUPICE-R6_met.fits;19.0699;26499;59.7903;0.170667
20190716152133501_OBSUPICE-R6_snap.fits;20.3187;26494.6;19.6413;0
20190716152314024_OBSUPICE-R6_met.fits;26.3105;26474.1;58.7471;0.170667
20190716152233576_OBSUPICE-R6_snap.fits;23.9999;26535.6;19.7403;0
20190716152333650_OBSUPICE-R6_snap.fits;25.2321;26465.3;20.1419;0
20190716152440210_OBSUPICE-R6_met.fits;24.0034;26493.2;67.8221;0.341333
20190716152433725_OBSUPICE-R6_snap.fits;23.8665;26494.6;21.4521;0
20190716152533800_OBSUPICE-R6_snap.fits;23.0064;26502;19.539;0
20190716152718589_OBSUPICE-R6_met.fits;25.1212;26502;56.5201;0.170667
20190716152633874_OBSUPICE-R6_snap.fits;27.5881;26537.1;19.4775;0
20190716152733949_OBSUPICE-R6_snap.fits;23.9545;26516.6;24.2583;0
20190716152834024_OBSUPICE-R6_snap.fits;26.954;26510.7;19.5384;0
20190716152934098_OBSUPICE-R6_snap.fits;24.8891;26540;19.7644;0
20190716153034173_OBSUPICE-R6_snap.fits;25.7955;26485.8;23.5125;0
20190716153207698_OBSUPICE-R6_met.fits;25.2612;26515.1;55.0972;1.36533
20190716153134248_OBSUPICE-R6_snap.fits;23.4055;26509.3;27.1551;0
20190716153234322_OBSUPICE-R6_snap.fits;22.6179;26482.9;15.0754;0
20190716153411944_OBSUPICE-R6_met.fits;22.9346;26485.8;76.3951;0.170667
20190716153334397_OBSUPICE-R6_snap.fits;20.7295;26477.1;18.5256;0
20190716153434472_OBSUPICE-R6_snap.fits;23.9701;26490.2;18.4372;0
20190716153534546_OBSUPICE-R6_snap.fits;26.7948;26463.9;20.5438;0
20190716153634621_OBSUPICE-R6_snap.fits;22.4833;26477.1;24.5083;0
20190716153734696_OBSUPICE-R6_snap.fits;21.6118;26519.5;20.1095;0
20190716153854909_OBSUPICE-R6_met.fits;23.7166;26503.4;91.3944;0.341333
20190716153834770_OBSUPICE-R6_snap.fits;24.792;26504.9;19.687;0
20190716153934845_OBSUPICE-R6_snap.fits;21.271;26452.1;18.9398;0
20190716154039698_OBSUPICE-R6_met.fits;28.2096;26503.4;83.4915;0.170667
20190716154114514_OBSUPICE-R6_met.fits;27.4713;26503.4;90.2434;0.341333
20190716154034920_OBSUPICE-R6_snap.fits;27.8241;26545.9;24.3512;0
20190716154134994_OBSUPICE-R6_snap.fits;22.9203;26465.3;17.3852;0
20190716154245480_OBSUPICE-R6_met.fits;20.4712;26497.6;75.2838;0.341333
20190716154313298_OBSUPICE-R6_met.fits;23.4153;26497.6;76.2298;0.512
20190716154235069_OBSUPICE-R6_snap.fits;21.4999;26458;22.0615;0
20190716154335144_OBSUPICE-R6_snap.fits;22.8488;26468.3;17.9492;0
20190716154520445_OBSUPICE-R6_met.fits;16.2617;26499;45.5874;0.170667
20190716154435218_OBSUPICE-R6_snap.fits;21.1007;26488.8;20.7997;0
20190716154552872_OBSUPICE-R6_met.fits;21.1831;26499;43.0811;0.170667
20190716154535293_OBSUPICE-R6_snap.fits;28.7675;26540;28.3819;0
20190716154635368_OBSUPICE-R6_snap.fits;24.7225;26504.9;20.287;0
20190716154735442_OBSUPICE-R6_snap.fits;23.4719;26504.9;20.136;0
20190716154855485_OBSUPICE-R6_met.fits;26.8367;26502;146.478;0.341333
20190716154835517_OBSUPICE-R6_snap.fits;24.1304;26525.4;21.8207;0
20190716154935592_OBSUPICE-R6_snap.fits;24.9986;26491.7;19.2699;0
20190716155042664_OBSUPICE-R6_met.fits;24.9581;26504.9;204.932;1.70667
20190716155035666_OBSUPICE-R6_snap.fits;22.122;26474.1;21.3719;0
20190716155135741_OBSUPICE-R6_snap.fits;23.5722;26507.8;19.5068;0
20190716155235816_OBSUPICE-R6_snap.fits;25.9528;26450.7;21.3745;0
20190716155404733_OBSUPICE-R6_met.fits;24.5435;26491.7;56.8047;0.170667
20190716155335890_OBSUPICE-R6_snap.fits;25.2586;26477.1;18.7208;0
20190716155439549_OBSUPICE-R6_met.fits;28.9268;26513.7;76.4272;0.341333
20190716155442280_OBSUPICE-R6_met.fits;24.4255;26512.2;49.3447;0.170667
20190716155435965_OBSUPICE-R6_snap.fits;28.1095;26480;26.8538;0
20190716155543890_OBSUPICE-R6_met.fits;23.7615;26503.4;62.6114;0.170667
20190716155536040_OBSUPICE-R6_snap.fits;28.96;26466.8;22.4422;0
20190716155636114_OBSUPICE-R6_snap.fits;22.6082;26537.1;23.0582;0
20190716155736189_OBSUPICE-R6_snap.fits;26.021;26532.7;22.0913;0
20190716155836264_OBSUPICE-R6_snap.fits;30.6543;26459.5;23.8964;0
20190716155936338_OBSUPICE-R6_snap.fits;28.4876;26502;23.1479;0
