# file name; noise; peak f.; mag.; duration
20190716060116605_OBSUPICE-R6_met.fits;41.7099;26538.6;194.761;0.341333
20190716060051688_OBSUPICE-R6_snap.fits;39.2518;26477.1;40.7787;0
20190716060151762_OBSUPICE-R6_snap.fits;42.8856;26462.4;36.6844;0
20190716060327848_OBSUPICE-R6_met.fits;42.7533;26488.8;93.4054;0.170667
20190716060251837_OBSUPICE-R6_snap.fits;39.1276;26491.7;27.2818;0
20190716060351912_OBSUPICE-R6_snap.fits;37.8674;26484.4;28.1412;0
20190716060506834_OBSUPICE-R6_met.fits;34.9159;26484.4;100.531;0.170667
20190716060451986_OBSUPICE-R6_snap.fits;39.3264;26537.1;32.9812;0
20190716060606738_OBSUPICE-R6_met.fits;40.9733;26516.6;166.684;0.341333
20190716060552061_OBSUPICE-R6_snap.fits;36.5326;26503.4;27.1861;0
20190716060652136_OBSUPICE-R6_snap.fits;38.8063;26519.5;33.784;0
20190716060826173_OBSUPICE-R6_met.fits;35.2886;26477.1;78.5828;0.170667
20190716060752210_OBSUPICE-R6_snap.fits;42.0379;26478.5;32.8646;0
20190716060852285_OBSUPICE-R6_snap.fits;35.4469;26507.8;26.2821;0
20190716060952360_OBSUPICE-R6_snap.fits;32.8529;26468.3;30.7468;0
20190716061124349_OBSUPICE-R6_met.fits;35.9755;26481.4;82.2096;0.170667
20190716061141586_OBSUPICE-R6_met.fits;33.526;26518.1;70.1162;0.170667
20190716061145000_OBSUPICE-R6_met.fits;34.0074;26463.9;75.9424;0.170667
20190716061052434_OBSUPICE-R6_snap.fits;37.4633;26452.1;34.9523;0
20190716061152509_OBSUPICE-R6_snap.fits;45.0391;26472.7;38.8971;0
20190716061337469_OBSUPICE-R6_met.fits;33.3518;26488.8;93.1104;0.170667
20190716061343442_OBSUPICE-R6_met.fits;36.7565;26481.4;105.068;0.341333
20190716061252584_OBSUPICE-R6_snap.fits;39.8889;26474.1;43.7002;0
20190716061352658_OBSUPICE-R6_snap.fits;37.8901;26450.7;32.4839;0
20190716061451880_OBSUPICE-R6_met.fits;39.3812;26500.5;148.464;0.341333
20190716061452733_OBSUPICE-R6_snap.fits;34.3458;26523.9;31.6424;0
20190716061606120_OBSUPICE-R6_met.fits;41.9624;26485.8;84.9634;0.170667
20190716061552808_OBSUPICE-R6_snap.fits;40.4971;26496.1;36.2683;0
20190716061652882_OBSUPICE-R6_snap.fits;42.283;26471.2;29.0651;0
20190716061752957_OBSUPICE-R6_snap.fits;44.4637;26522.5;28.2053;0
20190716061853032_OBSUPICE-R6_snap.fits;42.4468;26474.1;32.7037;0
20190716062048402_OBSUPICE-R6_met.fits;43.5706;26484.4;99.5925;0.170667
20190716061953106_OBSUPICE-R6_snap.fits;41.7164;26499;35.5273;0
20190716062054717_OBSUPICE-R6_met.fits;36.9439;26487.3;79.4413;0.170667
20190716062053181_OBSUPICE-R6_snap.fits;37.4243;26493.2;27.9831;0
20190716062153256_OBSUPICE-R6_snap.fits;40.5547;26449.2;30.5139;0
20190716062343677_OBSUPICE-R6_met.fits;40.8041;26471.2;157.723;0.170667
20190716062253330_OBSUPICE-R6_snap.fits;34.9534;26468.3;27.4677;0
20190716062353405_OBSUPICE-R6_snap.fits;34.4714;26543;35.2041;0
20190716062453480_OBSUPICE-R6_snap.fits;37.2648;26491.7;32.6501;0
20190716062553554_OBSUPICE-R6_snap.fits;40.6909;26512.2;38.8219;0
20190716062653629_OBSUPICE-R6_snap.fits;40.3985;26480;31.2963;0
20190716062753704_OBSUPICE-R6_snap.fits;33.1907;26510.7;29.7902;0
20190716062853778_OBSUPICE-R6_snap.fits;42.601;26538.6;32.4057;0
20190716062953853_OBSUPICE-R6_snap.fits;35.7683;26452.1;33.1541;0
20190716063139837_OBSUPICE-R6_met.fits;38.4214;26491.7;85.8171;0.170667
20190716063053928_OBSUPICE-R6_snap.fits;35.7342;26515.1;26.0001;0
20190716063154002_OBSUPICE-R6_snap.fits;36.6836;26449.2;30.1513;0
20190716063254077_OBSUPICE-R6_snap.fits;38.5905;26526.9;36.7865;0
20190716063412072_OBSUPICE-R6_met.fits;30.8097;26484.4;424.74;0.341333
20190716063354152_OBSUPICE-R6_snap.fits;38.6334;26449.2;28.2013;0
20190716063454226_OBSUPICE-R6_snap.fits;26.8097;26490.2;31.6139;0
20190716063626045_OBSUPICE-R6_met.fits;41.0953;26500.5;144.219;0.170667
20190716063554301_OBSUPICE-R6_snap.fits;32.6558;26466.8;27.531;0
20190716063654376_OBSUPICE-R6_snap.fits;34.7488;26475.6;22.1632;0
20190716063754450_OBSUPICE-R6_snap.fits;39.7053;26458;46.592;0
20190716063854525_OBSUPICE-R6_snap.fits;42.3767;26540;40.4459;0
20190716063954600_OBSUPICE-R6_snap.fits;36.3867;26509.3;33.7565;0
20190716064054674_OBSUPICE-R6_snap.fits;31.9487;26485.8;35.0638;0
20190716064154749_OBSUPICE-R6_snap.fits;24.1772;26537.1;32.8398;0
20190716064318034_OBSUPICE-R6_met.fits;37.7542;26512.2;180.359;0.170667
20190716064254824_OBSUPICE-R6_snap.fits;31.39;26543;33.4287;0
20190716064430397_OBSUPICE-R6_met.fits;32.6774;26487.3;74.3435;0.170667
20190716064354898_OBSUPICE-R6_snap.fits;36.9679;26452.1;42.2108;0
20190716064548562_OBSUPICE-R6_met.fits;35.3081;26507.8;251.575;0.682667
20190716064454973_OBSUPICE-R6_snap.fits;32.5154;26541.5;29.8861;0
20190716064555048_OBSUPICE-R6_snap.fits;35.0269;26531.2;35.6356;0
20190716064655122_OBSUPICE-R6_snap.fits;38.5475;26453.6;35.0246;0
20190716064755197_OBSUPICE-R6_snap.fits;38.3699;26474.1;30.139;0
20190716064855272_OBSUPICE-R6_snap.fits;35.1145;26480;37.6986;0
20190716064955346_OBSUPICE-R6_snap.fits;37.7443;26477.1;31.419;0
20190716065055421_OBSUPICE-R6_snap.fits;41.4061;26519.5;34.4582;0
20190716065155496_OBSUPICE-R6_snap.fits;41.6603;26534.2;32.1861;0
20190716065339432_OBSUPICE-R6_met.fits;38.0246;26519.5;132.098;0.170667
20190716065255570_OBSUPICE-R6_snap.fits;34.7209;26469.7;33.3184;0
20190716065423293_OBSUPICE-R6_met.fits;38.7979;26482.9;79.7279;0.853333
20190716065355645_OBSUPICE-R6_snap.fits;35.0648;26545.9;32.6181;0
20190716065459304_OBSUPICE-R6_met.fits;41.3447;26484.4;198.315;0.341333
20190716065519784_OBSUPICE-R6_met.fits;36.8245;26484.4;80.5923;0.170667
20190716065455720_OBSUPICE-R6_snap.fits;36.3999;26465.3;30.4374;0
20190716065555794_OBSUPICE-R6_snap.fits;36.46;26449.2;31.858;0
20190716065655869_OBSUPICE-R6_snap.fits;39.7868;26531.2;22.9298;0
20190716065755944_OBSUPICE-R6_snap.fits;36.7524;26525.4;29.2253;0
20190716065855848_OBSUPICE-R6_met.fits;39.8171;26480;98.8996;0.170667
20190716065905405_OBSUPICE-R6_met.fits;37.8971;26478.5;93.0734;0.170667
20190716065917864_OBSUPICE-R6_met.fits;38.9116;26519.5;84.7342;0.170667
20190716065856018_OBSUPICE-R6_snap.fits;36.0881;26485.8;36.2748;0
20190716065956093_OBSUPICE-R6_snap.fits;35.7753;26494.6;31.5765;0
