# file name; noise; peak f.; mag.; duration
20210117120011410_SVAKOV-R12_met.fits;1.11177;26481.4;3.56763;0.170667
20210117120037010_SVAKOV-R12_met.fits;1.20276;26493.2;15.0174;0.682667
20210117120054588_SVAKOV-R12_met.fits;1.15868;26494.6;2.40454;0.170667
20210117120115751_SVAKOV-R12_met.fits;1.24738;26487.3;3.65611;0.170667
20210117120038034_SVAKOV-R12_snap.fits;1.35279;26515.1;0.972004;0
20210117120206098_SVAKOV-R12_met.fits;1.11168;26512.2;2.26217;0.170667
20210117120220092_SVAKOV-R12_met.fits;1.26292;26471.2;3.59147;0.170667
20210117120138108_SVAKOV-R12_snap.fits;1.53119;26452.1;1.48214;0
20210117120321362_SVAKOV-R12_met.fits;1.392;26522.5;4.15132;0.682667
20210117120331431_SVAKOV-R12_met.fits;1.20407;26484.4;4.76906;0.170667
20210117120238183_SVAKOV-R12_snap.fits;1.36543;26459.5;1.08811;0
20210117120430311_SVAKOV-R12_met.fits;1.01507;26450.7;3.33473;0.170667
20210117120338258_SVAKOV-R12_snap.fits;1.21415;26507.8;1.02074;0
20210117120439186_SVAKOV-R12_met.fits;1.34914;26515.1;3.25978;0.170667
20210117120438332_SVAKOV-R12_snap.fits;1.31349;26503.4;1.08761;0
20210117120601618_SVAKOV-R12_met.fits;1.20869;26502;4.90316;0.341333
20210117120634044_SVAKOV-R12_met.fits;1.25305;26504.9;6.00644;0.170667
20210117120538407_SVAKOV-R12_snap.fits;1.23994;26482.9;1.10938;0
20210117120644284_SVAKOV-R12_met.fits;1.52873;26494.6;4.59151;0.170667
20210117120651794_SVAKOV-R12_met.fits;1.20525;26493.2;13.1584;0.341333
20210117120731218_SVAKOV-R12_met.fits;1.19369;26518.1;2.67003;0.170667
20210117120638482_SVAKOV-R12_snap.fits;1.29796;26544.4;0.912667;0
20210117120822247_SVAKOV-R12_met.fits;0.944432;26500.5;2.2505;0.170667
20210117120738556_SVAKOV-R12_snap.fits;1.13421;26488.8;1.18089;0
20210117120838631_SVAKOV-R12_snap.fits;1.18089;26490.2;1.42793;0
20210117120955602_SVAKOV-R12_met.fits;1.19448;26528.3;3.03805;0.682667
20210117121013180_SVAKOV-R12_met.fits;1.26275;26488.8;4.96092;0.512
20210117121021714_SVAKOV-R12_met.fits;1.10704;26502;9.97132;0.341333
20210117121032636_SVAKOV-R12_met.fits;1.28936;26502;5.32231;0.512
20210117120938706_SVAKOV-R12_snap.fits;1.36918;26474.1;1.03261;0
20210117121053628_SVAKOV-R12_met.fits;1.51893;26468.3;6.21058;0.341333
20210117121123324_SVAKOV-R12_met.fits;1.20236;26485.8;2.99277;0.170667
20210117121038780_SVAKOV-R12_snap.fits;1.0544;26515.1;1.08023;0
20210117121151996_SVAKOV-R12_met.fits;1.21988;26509.3;3.234;0.170667
20210117121207015_SVAKOV-R12_met.fits;1.15694;26500.5;4.5001;0.170667
20210117121216060_SVAKOV-R12_met.fits;1.37611;26502;6.91698;0.341333
20210117121138855_SVAKOV-R12_snap.fits;0.984462;26509.3;1.26019;0
20210117121238930_SVAKOV-R12_snap.fits;1.15595;26515.1;0.955796;0
20210117121337639_SVAKOV-R12_met.fits;1.05856;26493.2;2.53216;0.170667
20210117121349586_SVAKOV-R12_met.fits;1.15781;26477.1;3.84848;0.170667
20210117121339004_SVAKOV-R12_snap.fits;1.31651;26453.6;0.970652;0
20210117121439079_SVAKOV-R12_snap.fits;1.25299;26538.6;0.997174;0
20210117121552636_SVAKOV-R12_met.fits;1.30616;26480;3.18019;0.170667
20210117121631719_SVAKOV-R12_met.fits;1.18673;26494.6;3.23839;0.170667
20210117121539154_SVAKOV-R12_snap.fits;1.41343;26518.1;0.874619;0
20210117121659879_SVAKOV-R12_met.fits;1.13255;26503.4;2.27849;0.170667
20210117121715239_SVAKOV-R12_met.fits;1.04436;26502;3.50274;0.682667
20210117121723431_SVAKOV-R12_met.fits;1.02861;26503.4;6.20267;0.341333
20210117121639228_SVAKOV-R12_snap.fits;1.05099;26516.6;1.05697;0
20210117121817191_SVAKOV-R12_met.fits;1.39147;26506.3;4.85283;0.341333
20210117121739303_SVAKOV-R12_snap.fits;1.1913;26478.5;1.15974;0
20210117121838695_SVAKOV-R12_met.fits;1.29638;26502;3.34026;0.170667
20210117121913170_SVAKOV-R12_met.fits;1.22938;26491.7;27.794;0.341333
20210117121839378_SVAKOV-R12_snap.fits;1.26974;26544.4;1.10599;0
20210117122000103_SVAKOV-R12_met.fits;1.17366;26497.6;2.72259;0.170667
20210117122029458_SVAKOV-R12_met.fits;1.19776;26490.2;4.41553;2.73067
20210117121939452_SVAKOV-R12_snap.fits;1.19762;26496.1;1.12185;0
20210117122051644_SVAKOV-R12_met.fits;1.3719;26510.7;3.78017;0.341333
20210117122133970_SVAKOV-R12_met.fits;1.10875;26494.6;2.27763;0.170667
20210117122039527_SVAKOV-R12_snap.fits;1.05949;26490.2;1.2895;0
20210117122143698_SVAKOV-R12_met.fits;1.16452;26512.2;2.58101;0.170667
20210117122146258_SVAKOV-R12_met.fits;1.28279;26497.6;3.33173;0.170667
20210117122139602_SVAKOV-R12_snap.fits;1.19107;26523.9;0.959491;0
20210117122315175_SVAKOV-R12_met.fits;1.11548;26502;8.66925;0.341333
20210117122328487_SVAKOV-R12_met.fits;1.14751;26482.9;3.11692;0.512
20210117122239676_SVAKOV-R12_snap.fits;1.18398;26468.3;1.18977;0
20210117122423954_SVAKOV-R12_met.fits;1.17172;26516.6;5.45143;0.341333
20210117122428220_SVAKOV-R12_met.fits;1.03559;26504.9;3.63844;0.512
20210117122339751_SVAKOV-R12_snap.fits;1.53245;26544.4;1.04141;0
20210117122439826_SVAKOV-R12_snap.fits;1.18956;26499;1.28085;0
20210117122548434_SVAKOV-R12_met.fits;1.02375;26506.3;5.20172;0.170667
20210117122609084_SVAKOV-R12_met.fits;1.07752;26490.2;3.94283;0.170667
20210117122614716_SVAKOV-R12_met.fits;1.06046;26512.2;2.21213;0.170667
20210117122633490_SVAKOV-R12_met.fits;1.21862;26497.6;2.54196;0.341333
20210117122539900_SVAKOV-R12_snap.fits;1.0583;26526.9;0.874935;0
20210117122639975_SVAKOV-R12_snap.fits;1.19755;26519.5;0.722168;0
20210117122740050_SVAKOV-R12_snap.fits;1.21404;26475.6;1.01063;0
20210117122842684_SVAKOV-R12_met.fits;1.11965;26506.3;2.9861;0.341333
20210117122902311_SVAKOV-R12_met.fits;1.24533;26503.4;3.69451;0.512
20210117122840124_SVAKOV-R12_snap.fits;1.3938;26532.7;1.21966;0
20210117122939175_SVAKOV-R12_met.fits;1.18224;26502;13.5756;0.512
20210117122940199_SVAKOV-R12_snap.fits;1.18527;26532.7;1.1033;0
20210117123117138_SVAKOV-R12_met.fits;1.1727;26515.1;2.45569;1.024
20210117123040274_SVAKOV-R12_snap.fits;1.17076;26477.1;1.1031;0
20210117123140348_SVAKOV-R12_snap.fits;1.18366;26466.8;0.954592;0
20210117123311484_SVAKOV-R12_met.fits;1.25227;26468.3;6.3804;0.341333
20210117123240423_SVAKOV-R12_snap.fits;1.08072;26481.4;0.991525;0
20210117123347154_SVAKOV-R12_met.fits;1.08654;26509.3;23.11;0.341333
20210117123340498_SVAKOV-R12_snap.fits;1.34498;26529.8;1.12137;0
20210117123453202_SVAKOV-R12_met.fits;1.14667;26490.2;5.57491;0.512
20210117123455932_SVAKOV-R12_met.fits;1.25651;26493.2;3.91126;2.048
20210117123503442_SVAKOV-R12_met.fits;1.14675;26518.1;2.29899;0.170667
20210117123514023_SVAKOV-R12_met.fits;1.21761;26509.3;19.4383;0.341333
20210117123440572_SVAKOV-R12_snap.fits;1.21506;26515.1;4.09037;0
20210117123539111_SVAKOV-R12_met.fits;1.00798;26515.1;4.09037;0.341333
20210117123553788_SVAKOV-R12_met.fits;1.09299;26474.1;4.75452;1.19467
20210117123608124_SVAKOV-R12_met.fits;1.09045;26529.8;2.95702;0.341333
20210117123540647_SVAKOV-R12_snap.fits;1.13469;26474.1;0.972104;0
20210117123654546_SVAKOV-R12_met.fits;1.16343;26499;3.31174;0.170667
20210117123700007_SVAKOV-R12_met.fits;1.14898;26496.1;24.6804;0.682667
20210117123640722_SVAKOV-R12_snap.fits;1.10905;26534.2;0.968097;0
20210117123740114_SVAKOV-R12_met.fits;1.24165;26534.2;4.65197;0.512
20210117123744892_SVAKOV-R12_met.fits;1.18627;26496.1;2.72292;0.682667
20210117123750866_SVAKOV-R12_met.fits;1.09699;26515.1;2.2909;0.682667
20210117123755132_SVAKOV-R12_met.fits;1.30229;26512.2;4.44238;0.170667
20210117123835410_SVAKOV-R12_met.fits;1.03827;26494.6;10.9049;0.341333
20210117123740796_SVAKOV-R12_snap.fits;1.43027;26541.5;1.15859;0
20210117123837628_SVAKOV-R12_met.fits;1.10404;26509.3;2.85571;0.170667
20210117123910567_SVAKOV-R12_met.fits;1.07296;26510.7;3.43007;0.170667
20210117123840871_SVAKOV-R12_snap.fits;0.866973;26465.3;1.15022;0
20210117124036071_SVAKOV-R12_met.fits;1.00914;26506.3;5.51744;0.341333
20210117123940946_SVAKOV-R12_snap.fits;1.28302;26484.4;1.11551;0
20210117124106450_SVAKOV-R12_met.fits;1.35615;26484.4;16.6099;0.512
20210117124041020_SVAKOV-R12_snap.fits;1.16642;26463.9;0.98616;0
20210117124139730_SVAKOV-R12_met.fits;0.955454;26497.6;2.24849;0.170667
20210117124141095_SVAKOV-R12_snap.fits;1.08301;26515.1;0.945282;0
20210117124237927_SVAKOV-R12_met.fits;1.19542;26509.3;5.68969;0.341333
20210117124242535_SVAKOV-R12_met.fits;1.06214;26502;2.75243;0.170667
20210117124257554_SVAKOV-R12_met.fits;1.20193;26491.7;3.18672;0.170667
20210117124322642_SVAKOV-R12_met.fits;1.20085;26510.7;24.1975;1.024
20210117124241170_SVAKOV-R12_snap.fits;1.09377;26503.4;1.22961;0
20210117124341244_SVAKOV-R12_snap.fits;0.997495;26538.6;1.14115;0
20210117124525692_SVAKOV-R12_met.fits;1.19516;26499;3.87575;0.170667
20210117124529618_SVAKOV-R12_met.fits;1.2849;26500.5;3.26181;3.072
20210117124535762_SVAKOV-R12_met.fits;1.22078;26518.1;4.91971;0.512
20210117124441319_SVAKOV-R12_snap.fits;1.4871;26535.6;1.05321;0
20210117124538151_SVAKOV-R12_met.fits;1.33715;26497.6;3.62542;0.170667
20210117124557778_SVAKOV-R12_met.fits;1.31454;26512.2;2.94404;0.170667
20210117124541394_SVAKOV-R12_snap.fits;1.31165;26481.4;1.02024;0
20210117124641468_SVAKOV-R12_snap.fits;1.17901;26503.4;0.981566;0
20210117124756391_SVAKOV-R12_met.fits;1.05918;26512.2;2.14296;0.170667
20210117124807484_SVAKOV-R12_met.fits;1.0834;26510.7;2.18331;0.170667
20210117124813116_SVAKOV-R12_met.fits;1.29271;26510.7;2.91206;0.170667
20210117124741543_SVAKOV-R12_snap.fits;1.22107;26509.3;0.813676;0
20210117124848956_SVAKOV-R12_met.fits;1.21576;26504.9;2.46955;0.341333
20210117124913020_SVAKOV-R12_met.fits;1.22118;26487.3;3.75857;0.341333
20210117124923943_SVAKOV-R12_met.fits;1.06528;26488.8;2.18325;0.341333
20210117124841618_SVAKOV-R12_snap.fits;1.29763;26452.1;0.99927;0
20210117124948860_SVAKOV-R12_met.fits;1.22681;26482.9;3.33537;0.341333
20210117125009852_SVAKOV-R12_met.fits;1.3436;26494.6;2.98099;0.341333
20210117124941692_SVAKOV-R12_snap.fits;1.25181;26532.7;1.03066;0
20210117125044498_SVAKOV-R12_met.fits;1.12368;26515.1;6.3876;0.341333
20210117125058492_SVAKOV-R12_met.fits;1.15849;26529.8;3.37811;0.341333
20210117125041767_SVAKOV-R12_snap.fits;1.17578;26543;0.913987;0
20210117125145938_SVAKOV-R12_met.fits;1.14052;26515.1;4.26845;0.170667
20210117125226386_SVAKOV-R12_met.fits;1.03912;26500.5;2.82754;0.341333
20210117125234407_SVAKOV-R12_met.fits;1.26515;26503.4;9.5965;0.512
20210117125141842_SVAKOV-R12_snap.fits;1.25522;26471.2;0.93193;0
20210117125254716_SVAKOV-R12_met.fits;1.06859;26502;2.68114;0.341333
20210117125307858_SVAKOV-R12_met.fits;0.959685;26465.3;2.08182;0.170667
20210117125312295_SVAKOV-R12_met.fits;1.24969;26506.3;4.08557;0.341333
20210117125325948_SVAKOV-R12_met.fits;1.05176;26513.7;2.32181;0.170667
20210117125329532_SVAKOV-R12_met.fits;1.15669;26496.1;7.71934;0.341333
20210117125334311_SVAKOV-R12_met.fits;1.1855;26515.1;3.1767;0.341333
20210117125241916_SVAKOV-R12_snap.fits;1.10748;26469.7;0.825054;0
20210117125341991_SVAKOV-R12_snap.fits;1.40787;26496.1;0.996495;0
20210117125520807_SVAKOV-R12_met.fits;1.1492;26496.1;6.2709;0.341333
20210117125442066_SVAKOV-R12_snap.fits;1.08438;26541.5;0.952189;0
20210117125545383_SVAKOV-R12_met.fits;1.14248;26513.7;4.5538;0.341333
20210117125631975_SVAKOV-R12_met.fits;1.46439;26497.6;6.42278;0.341333
20210117125542140_SVAKOV-R12_snap.fits;1.09015;26535.6;1.12795;0
20210117125642215_SVAKOV-R12_snap.fits;1.05967;26502;1.30448;0
20210117125817447_SVAKOV-R12_met.fits;1.11241;26502;8.46135;0.341333
20210117125832636_SVAKOV-R12_met.fits;1.10174;26485.8;2.20759;0.170667
20210117125742290_SVAKOV-R12_snap.fits;1.32345;26466.8;1.01509;0
20210117125850727_SVAKOV-R12_met.fits;1.19523;26509.3;19.6521;0.341333
20210117125904551_SVAKOV-R12_met.fits;1.19514;26509.3;13.2103;1.36533
20210117125842364_SVAKOV-R12_snap.fits;1.22799;26484.4;1.17272;0
20210117125942098_SVAKOV-R12_met.fits;1.10962;26485.8;2.49864;0.170667
20210117125942439_SVAKOV-R12_snap.fits;1.27638;26491.7;0.968052;0
