# file name; noise; peak f.; mag.; duration
20210117225956178_SVAKOV-R12_met.fits;1.24641;26504.9;9.87088;0.341333
20210117230026556_SVAKOV-R12_met.fits;1.38922;26507.8;3.09757;0.170667
20210117230034578_SVAKOV-R12_met.fits;1.40251;26488.8;6.35501;0.170667
20210117230027239_SVAKOV-R12_snap.fits;1.26798;26450.7;1.07617;0
20210117230145746_SVAKOV-R12_met.fits;1.22901;26509.3;8.10839;0.170667
20210117230154620_SVAKOV-R12_met.fits;1.40491;26488.8;3.04329;0.170667
20210117230209127_SVAKOV-R12_met.fits;1.59525;26515.1;3.2588;0.170667
20210117230127314_SVAKOV-R12_snap.fits;1.17514;26522.5;1.01011;0
20210117230317564_SVAKOV-R12_met.fits;1.33087;26499;3.07497;0.170667
20210117230227388_SVAKOV-R12_snap.fits;1.30735;26521;1.88916;0
20210117230408764_SVAKOV-R12_met.fits;1.54261;26507.8;4.16635;0.341333
20210117230412348_SVAKOV-R12_met.fits;1.40334;26500.5;3.11819;0.170667
20210117230327463_SVAKOV-R12_snap.fits;1.38316;26477.1;1.27567;0
20210117230509863_SVAKOV-R12_met.fits;1.18607;26513.7;2.5434;0.170667
20210117230515666_SVAKOV-R12_met.fits;1.19787;26510.7;3.75785;0.341333
20210117230427538_SVAKOV-R12_snap.fits;1.19107;26449.2;1.46229;0
20210117230540583_SVAKOV-R12_met.fits;0.985293;26519.5;2.1343;0.170667
20210117230611644_SVAKOV-R12_met.fits;1.0623;26477.1;3.71601;0.341333
20210117230616764_SVAKOV-R12_met.fits;1.3632;26494.6;8.1316;0.170667
20210117230527612_SVAKOV-R12_snap.fits;1.47897;26481.4;1.42752;0
20210117230627687_SVAKOV-R12_snap.fits;1.40372;26491.7;1.49558;0
20210117230738514_SVAKOV-R12_met.fits;1.25901;26493.2;7.7686;0.512
20210117230741756_SVAKOV-R12_met.fits;1.37769;26494.6;3.12594;0.170667
20210117230727762_SVAKOV-R12_snap.fits;1.41452;26480;1.19242;0
20210117230828348_SVAKOV-R12_met.fits;1.44968;26523.9;4.72388;0.170667
20210117230830567_SVAKOV-R12_met.fits;1.28031;26499;5.50789;0.341333
20210117230846780_SVAKOV-R12_met.fits;1.04858;26488.8;3.80994;0.170667
20210117230827836_SVAKOV-R12_snap.fits;1.59813;26471.2;1.4408;0
20210117230927911_SVAKOV-R12_snap.fits;1.44636;26487.3;1.50069;0
20210117231101095_SVAKOV-R12_met.fits;1.38688;26516.6;3.01357;0.170667
20210117231027986_SVAKOV-R12_snap.fits;1.24226;26507.8;1.29708;0
20210117231128060_SVAKOV-R12_snap.fits;1.48992;26452.1;0.969921;0
20210117231228135_SVAKOV-R12_snap.fits;1.36515;26485.8;0.984049;0
20210117231328210_SVAKOV-R12_snap.fits;1.41591;26469.7;1.30523;0
20210117231503100_SVAKOV-R12_met.fits;1.66563;26499;4.81104;0.341333
20210117231428284_SVAKOV-R12_snap.fits;1.71198;26529.8;1.3574;0
20210117231552423_SVAKOV-R12_met.fits;1.28561;26494.6;3.81402;0.170667
20210117231528359_SVAKOV-R12_snap.fits;1.44719;26493.2;1.01848;0
20210117231628434_SVAKOV-R12_snap.fits;1.17627;26471.2;0.91869;0
20210117231744892_SVAKOV-R12_met.fits;1.26968;26503.4;3.18237;0.170667
20210117231809468_SVAKOV-R12_met.fits;1.38548;26493.2;4.23748;0.170667
20210117231728508_SVAKOV-R12_snap.fits;1.50504;26491.7;1.44947;0
20210117231828583_SVAKOV-R12_snap.fits;1.28502;26506.3;1.24625;0
20210117232007911_SVAKOV-R12_met.fits;1.42583;26499;7.70283;0.341333
20210117231928658_SVAKOV-R12_snap.fits;1.51081;26516.6;1.52796;0
20210117232043751_SVAKOV-R12_met.fits;1.46637;26499;3.34457;0.170667
20210117232028732_SVAKOV-R12_snap.fits;1.45783;26488.8;1.14997;0
20210117232126588_SVAKOV-R12_met.fits;1.16403;26484.4;5.35096;0.341333
20210117232128807_SVAKOV-R12_snap.fits;1.31956;26522.5;1.07133;0
20210117232228882_SVAKOV-R12_snap.fits;1.29372;26537.1;1.39845;0
20210117232404114_SVAKOV-R12_met.fits;1.8569;26506.3;17.5465;0.853333
20210117232328956_SVAKOV-R12_snap.fits;1.50298;26532.7;1.58691;0
20210117232502994_SVAKOV-R12_met.fits;1.51749;26509.3;3.22012;0.341333
20210117232429031_SVAKOV-R12_snap.fits;1.70892;26526.9;1.59335;0
20210117232608188_SVAKOV-R12_met.fits;1.29436;26485.8;8.64901;0.341333
20210117232612455_SVAKOV-R12_met.fits;1.58025;26510.7;3.62617;0.170667
20210117232529106_SVAKOV-R12_snap.fits;1.33067;26459.5;1.519;0
20210117232633959_SVAKOV-R12_met.fits;1.42238;26488.8;10.0646;0.512
20210117232646076_SVAKOV-R12_met.fits;1.16048;26488.8;2.52168;0.170667
20210117232723111_SVAKOV-R12_met.fits;1.20533;26491.7;2.68683;0.341333
20210117232629180_SVAKOV-R12_snap.fits;1.51499;26493.2;1.48586;0
20210117232729255_SVAKOV-R12_snap.fits;1.65919;26540;1.43522;0
20210117232829330_SVAKOV-R12_snap.fits;1.14847;26499;1.06175;0
20210117232929404_SVAKOV-R12_snap.fits;1.14242;26512.2;0.838236;0
20210117233039207_SVAKOV-R12_met.fits;1.36771;26488.8;4.322;0.341333
20210117233116583_SVAKOV-R12_met.fits;1.69965;26471.2;3.68525;2.21867
20210117233029479_SVAKOV-R12_snap.fits;1.20949;26506.3;1.25307;0
20210117233213415_SVAKOV-R12_met.fits;1.14844;26500.5;7.27159;0.170667
20210117233129554_SVAKOV-R12_snap.fits;1.57392;26475.6;1.1462;0
20210117233229628_SVAKOV-R12_snap.fits;1.3283;26510.7;1.82022;0
20210117233351207_SVAKOV-R12_met.fits;1.35736;26494.6;6.23132;0.512
20210117233421074_SVAKOV-R12_met.fits;1.35293;26521;2.9969;0.170667
20210117233329703_SVAKOV-R12_snap.fits;1.27182;26494.6;1.46358;0
20210117233429778_SVAKOV-R12_snap.fits;1.43152;26475.6;1.09158;0
20210117233535484_SVAKOV-R12_met.fits;1.73624;26463.9;24.5659;0.341333
20210117233606034_SVAKOV-R12_met.fits;1.37318;26496.1;3.48815;0.170667
20210117233529852_SVAKOV-R12_snap.fits;1.32382;26478.5;0.855047;0
20210117233640338_SVAKOV-R12_met.fits;1.65059;26507.8;3.33264;0.341333
20210117233646311_SVAKOV-R12_met.fits;1.41629;26504.9;2.968;2.21867
20210117233707815_SVAKOV-R12_met.fits;1.62424;26493.2;4.19444;0.170667
20210117233629927_SVAKOV-R12_snap.fits;1.22059;26518.1;1.58282;0
20210117233806695_SVAKOV-R12_met.fits;1.30705;26493.2;3.41926;0.341333
20210117233730002_SVAKOV-R12_snap.fits;1.5156;26487.3;1.74473;0
20210117233839975_SVAKOV-R12_met.fits;1.58615;26490.2;3.58977;0.170667
20210117233907452_SVAKOV-R12_met.fits;1.38434;26494.6;4.38909;0.170667
20210117233830076_SVAKOV-R12_snap.fits;1.34244;26513.7;1.32406;0
20210117233927932_SVAKOV-R12_met.fits;1.35815;26494.6;4.40886;0.341333
20210117233951826_SVAKOV-R12_met.fits;1.44538;26519.5;3.0205;0.170667
20210117234020327_SVAKOV-R12_met.fits;1.32822;26507.8;4.4107;0.170667
20210117233930151_SVAKOV-R12_snap.fits;1.25499;26518.1;1.23683;0
20210117234124668_SVAKOV-R12_met.fits;1.40734;26491.7;3.7975;0.341333
20210117234030226_SVAKOV-R12_snap.fits;1.80783;26532.7;1.46848;0
20210117234211431_SVAKOV-R12_met.fits;1.60104;26516.6;6.3142;0.170667
20210117234130300_SVAKOV-R12_snap.fits;1.35475;26526.9;1.37089;0
20210117234227815_SVAKOV-R12_met.fits;1.65588;26528.3;3.81201;0.170667
20210117234230375_SVAKOV-R12_snap.fits;1.29541;26459.5;1.44005;0
20210117234356220_SVAKOV-R12_met.fits;1.25038;26512.2;14.1177;0.341333
20210117234330450_SVAKOV-R12_snap.fits;1.37327;26525.4;1.41266;0
20210117234430524_SVAKOV-R12_snap.fits;1.26256;26525.4;1.39468;0
20210117234551932_SVAKOV-R12_met.fits;1.42759;26493.2;3.17594;0.170667
20210117234530599_SVAKOV-R12_snap.fits;1.35912;26487.3;1.3668;0
20210117234644668_SVAKOV-R12_met.fits;1.18989;26507.8;2.75602;0.170667
20210117234717095_SVAKOV-R12_met.fits;1.36321;26504.9;8.90028;0.170667
20210117234630674_SVAKOV-R12_snap.fits;1.83388;26491.7;1.50042;0
20210117234807954_SVAKOV-R12_met.fits;1.44446;26503.4;6.19926;0.170667
20210117234730748_SVAKOV-R12_snap.fits;1.33302;26532.7;1.19456;0
20210117234856764_SVAKOV-R12_met.fits;1.5148;26491.7;3.28974;0.341333
20210117234859836_SVAKOV-R12_met.fits;1.39387;26478.5;5.41486;0.170667
20210117234910588_SVAKOV-R12_met.fits;1.40818;26496.1;3.05003;0.170667
20210117234919463_SVAKOV-R12_met.fits;1.68434;26516.6;3.89754;0.170667
20210117234830823_SVAKOV-R12_snap.fits;1.17166;26523.9;1.14182;0
20210117235010663_SVAKOV-R12_met.fits;1.4801;26484.4;6.908;0.170667
20210117235020903_SVAKOV-R12_met.fits;1.57501;26500.5;5.20059;0.170667
20210117234930898_SVAKOV-R12_snap.fits;1.63362;26488.8;1.60931;0
20210117235030972_SVAKOV-R12_snap.fits;1.19539;26547.4;0.884427;0
20210117235131047_SVAKOV-R12_snap.fits;1.55062;26481.4;1.23803;0
20210117235249042_SVAKOV-R12_met.fits;1.31244;26482.9;2.76867;0.170667
20210117235323858_SVAKOV-R12_met.fits;1.49052;26474.1;4.84455;0.170667
20210117235231122_SVAKOV-R12_snap.fits;1.47394;26469.7;1.22824;0
20210117235414716_SVAKOV-R12_met.fits;1.38891;26510.7;3.43145;1.70667
20210117235331196_SVAKOV-R12_snap.fits;1.30907;26452.1;1.15025;0
20210117235439804_SVAKOV-R12_met.fits;1.26112;26509.3;5.94307;0.341333
20210117235524348_SVAKOV-R12_met.fits;1.56521;26509.3;3.25007;0.170667
20210117235431271_SVAKOV-R12_snap.fits;1.39383;26496.1;1.37751;0
20210117235531346_SVAKOV-R12_snap.fits;1.66562;26452.1;1.21772;0
20210117235629031_SVAKOV-R12_met.fits;1.23671;26481.4;9.3911;0.512
20210117235631420_SVAKOV-R12_snap.fits;1.24496;26526.9;1.31128;0
20210117235731495_SVAKOV-R12_snap.fits;1.08617;26547.4;0.99791;0
20210117235850684_SVAKOV-R12_met.fits;1.27687;26504.9;6.67163;0.170667
20210117235856146_SVAKOV-R12_met.fits;1.42354;26469.7;3.73713;0.341333
20210117235912700_SVAKOV-R12_met.fits;1.12105;26504.9;5.78373;0.512
20210117235831570_SVAKOV-R12_snap.fits;1.18064;26478.5;1.06392;0
20210117235931644_SVAKOV-R12_snap.fits;1.84381;26518.1;1.64441;0
