# file name; noise; peak f.; mag.; duration
20210117060013372_SVAKOV-R12_met.fits;1.40084;26507.8;3.61398;0.341333
20210117060022759_SVAKOV-R12_met.fits;1.25694;26485.8;3.40666;0.341333
20210117060011154_SVAKOV-R12_snap.fits;1.40753;26494.6;1.1079;0
20210117060146044_SVAKOV-R12_met.fits;0.982019;26504.9;3.45151;0.341333
20210117060111228_SVAKOV-R12_snap.fits;1.18914;26472.7;0.84989;0
20210117060258066_SVAKOV-R12_met.fits;1.27025;26497.6;3.80626;0.170667
20210117060211303_SVAKOV-R12_snap.fits;1.28218;26510.7;1.19259;0
20210117060323495_SVAKOV-R12_met.fits;1.34659;26502;2.97836;0.341333
20210117060325884_SVAKOV-R12_met.fits;1.31861;26493.2;2.80528;0.341333
20210117060311378_SVAKOV-R12_snap.fits;1.09783;26504.9;0.936424;0
20210117060443026_SVAKOV-R12_met.fits;1.15292;26529.8;8.27153;0.341333
20210117060411452_SVAKOV-R12_snap.fits;1.31019;26521;1.16783;0
20210117060508455_SVAKOV-R12_met.fits;1.08104;26507.8;4.22327;0.170667
20210117060554364_SVAKOV-R12_met.fits;1.36104;26545.9;3.97972;2.56
20210117060511527_SVAKOV-R12_snap.fits;1.22687;26507.8;1.18591;0
20210117060639932_SVAKOV-R12_met.fits;1.23827;26510.7;3.50661;0.170667
20210117060611602_SVAKOV-R12_snap.fits;1.09019;26526.9;1.05602;0
20210117060719698_SVAKOV-R12_met.fits;1.09161;26502;2.36813;0.170667
20210117060738300_SVAKOV-R12_met.fits;1.21973;26510.7;10.1089;0.341333
20210117060711676_SVAKOV-R12_snap.fits;1.18303;26484.4;0.867934;0
20210117060834279_SVAKOV-R12_met.fits;1.04323;26469.7;2.39745;0.170667
20210117060849468_SVAKOV-R12_met.fits;1.22677;26510.7;3.5769;0.512
20210117060905852_SVAKOV-R12_met.fits;1.22616;26453.6;2.91655;2.21867
20210117060811751_SVAKOV-R12_snap.fits;1.21201;26528.3;0.980738;0
20210117060947324_SVAKOV-R12_met.fits;1.26296;26488.8;5.81362;0.341333
20210117060911826_SVAKOV-R12_snap.fits;1.35072;26538.6;1.13483;0
20210117061055762_SVAKOV-R12_met.fits;1.0745;26523.9;8.35459;0.341333
20210117061011900_SVAKOV-R12_snap.fits;1.30078;26449.2;0.776024;0
20210117061111975_SVAKOV-R12_snap.fits;1.24825;26472.7;1.05542;0
20210117061209660_SVAKOV-R12_met.fits;1.07201;26488.8;6.34862;0.341333
20210117061234066_SVAKOV-R12_met.fits;1.11854;26528.3;4.68492;0.341333
20210117061237650_SVAKOV-R12_met.fits;1.15746;26525.4;6.08503;0.170667
20210117061212050_SVAKOV-R12_snap.fits;1.25216;26532.7;1.073;0
20210117061337212_SVAKOV-R12_met.fits;1.32168;26507.8;4.5295;1.536
20210117061400423_SVAKOV-R12_met.fits;1.12846;26534.2;9.3476;0.682667
20210117061406567_SVAKOV-R12_met.fits;1.24194;26493.2;3.95093;1.36533
20210117061312124_SVAKOV-R12_snap.fits;1.01341;26485.8;1.42495;0
20210117061421586_SVAKOV-R12_met.fits;1.228;26519.5;2.96395;0.341333
20210117061412199_SVAKOV-R12_snap.fits;1.05727;26532.7;0.716026;0
20210117061522855_SVAKOV-R12_met.fits;1.17243;26504.9;13.3067;0.341333
20210117061534802_SVAKOV-R12_met.fits;0.994791;26490.2;2.83325;0.170667
20210117061608423_SVAKOV-R12_met.fits;0.947941;26513.7;2.05635;0.170667
20210117061512274_SVAKOV-R12_snap.fits;1.21034;26513.7;0.944455;0
20210117061612348_SVAKOV-R12_snap.fits;1.16043;26458;1.04942;0
20210117061709863_SVAKOV-R12_met.fits;1.21004;26500.5;23.9796;1.87733
20210117061738194_SVAKOV-R12_met.fits;1.2095;26519.5;14.1913;0.512
20210117061756626_SVAKOV-R12_met.fits;1.05776;26485.8;3.84476;0.170667
20210117061712423_SVAKOV-R12_snap.fits;1.40407;26518.1;0.878893;0
20210117061836220_SVAKOV-R12_met.fits;1.19908;26484.4;9.29171;0.512
20210117061812498_SVAKOV-R12_snap.fits;1.39843;26480;0.908385;0
20210117061918034_SVAKOV-R12_met.fits;1.01104;26502;5.902;0.341333
20210117061925031_SVAKOV-R12_met.fits;0.997961;26523.9;2.40586;2.56
20210117061912572_SVAKOV-R12_snap.fits;1.15814;26456.5;0.860702;0
20210117062021180_SVAKOV-R12_met.fits;1.15947;26496.1;3.42066;0.170667
20210117062025788_SVAKOV-R12_met.fits;1.17348;26509.3;2.87356;0.170667
20210117062012647_SVAKOV-R12_snap.fits;1.10495;26543;0.948161;0
20210117062157778_SVAKOV-R12_met.fits;1.00318;26490.2;2.57991;0.170667
20210117062207335_SVAKOV-R12_met.fits;1.26118;26491.7;2.98608;0.170667
20210117062112722_SVAKOV-R12_snap.fits;0.964926;26468.3;1.29583;0
20210117062210407_SVAKOV-R12_met.fits;1.08893;26455.1;6.09398;0.682667
20210117062217575_SVAKOV-R12_met.fits;1.28117;26509.3;3.39043;0.170667
20210117062250514_SVAKOV-R12_met.fits;1.1425;26521;14.4126;0.512
20210117062309287_SVAKOV-R12_met.fits;1.16374;26506.3;2.85599;0.170667
20210117062212796_SVAKOV-R12_snap.fits;1.06512;26478.5;1.08809;0
20210117062341884_SVAKOV-R12_met.fits;1.33869;26537.1;6.29743;0.512
20210117062356732_SVAKOV-R12_met.fits;1.15041;26510.7;4.88366;0.341333
20210117062312871_SVAKOV-R12_snap.fits;1.14202;26469.7;1.97646;0
20210117062421479_SVAKOV-R12_met.fits;1.4382;26509.3;3.6912;0.341333
20210117062430012_SVAKOV-R12_met.fits;1.21426;26507.8;13.515;0.341333
20210117062412946_SVAKOV-R12_snap.fits;1.03954;26538.6;0.893517;0
20210117062548348_SVAKOV-R12_met.fits;1.21133;26487.3;2.7099;0.341333
20210117062602514_SVAKOV-R12_met.fits;1.31752;26485.8;5.46167;0.682667
20210117062513020_SVAKOV-R12_snap.fits;1.26054;26460.9;1.04413;0
20210117062628796_SVAKOV-R12_met.fits;1.38495;26491.7;4.30145;0.341333
20210117062613095_SVAKOV-R12_snap.fits;1.308;26452.1;1.44102;0
20210117062713170_SVAKOV-R12_snap.fits;1.03939;26518.1;1.29481;0
20210117062811367_SVAKOV-R12_met.fits;1.49833;26519.5;3.4577;0.341333
20210117062813244_SVAKOV-R12_snap.fits;1.23898;26531.2;1.19178;0
20210117062913319_SVAKOV-R12_snap.fits;1.04717;26494.6;0.860184;0
20210117063037458_SVAKOV-R12_met.fits;1.30464;26522.5;4.98898;0.341333
20210117063013394_SVAKOV-R12_snap.fits;1.16321;26504.9;0.969867;0
20210117063144018_SVAKOV-R12_met.fits;1.10091;26499;3.59559;0.170667
20210117063151698_SVAKOV-R12_met.fits;1.3465;26466.8;3.28787;0.170667
20210117063201084_SVAKOV-R12_met.fits;1.3207;26491.7;6.65516;0.341333
20210117063213543_SVAKOV-R12_snap.fits;1.3568;26525.4;1.04955;0
20210117063357820_SVAKOV-R12_met.fits;1.32112;26494.6;4.10894;0.170667
20210117063401575_SVAKOV-R12_met.fits;1.10899;26469.7;2.29432;0.170667
20210117063313618_SVAKOV-R12_snap.fits;1.3874;26525.4;1.18839;0
20210117063442706_SVAKOV-R12_met.fits;1.24468;26462.4;2.51327;0.341333
20210117063413692_SVAKOV-R12_snap.fits;1.22088;26531.2;1.24947;0
20210117063513767_SVAKOV-R12_snap.fits;1.12069;26469.7;1.44321;0
20210117063613842_SVAKOV-R12_snap.fits;1.10144;26506.3;0.945904;0
20210117063757436_SVAKOV-R12_met.fits;1.11982;26499;2.27782;0.170667
20210117063713916_SVAKOV-R12_snap.fits;1.22652;26491.7;1.25328;0
20210117063827644_SVAKOV-R12_met.fits;1.16828;26503.4;2.61096;0.170667
20210117063813991_SVAKOV-R12_snap.fits;1.13647;26490.2;1.04285;0
20210117063931474_SVAKOV-R12_met.fits;1.08166;26490.2;3.68523;0.170667
20210117063938642_SVAKOV-R12_met.fits;1.18098;26494.6;3.02022;0.170667
20210117063914066_SVAKOV-R12_snap.fits;1.3028;26543;1.21402;0
20210117064041276_SVAKOV-R12_met.fits;0.992935;26506.3;2.00814;0.170667
20210117064100562_SVAKOV-R12_met.fits;1.16409;26487.3;4.24126;0.170667
20210117064014140_SVAKOV-R12_snap.fits;1.22996;26456.5;0.948797;0
20210117064144594_SVAKOV-R12_met.fits;1.32394;26485.8;9.31969;0.341333
20210117064114215_SVAKOV-R12_snap.fits;1.29912;26545.9;1.21981;0
20210117064225554_SVAKOV-R12_met.fits;1.095;26500.5;6.85004;0.341333
20210117064244668_SVAKOV-R12_met.fits;1.21564;26504.9;7.55223;0.341333
20210117064306684_SVAKOV-R12_met.fits;1.07711;26458;17.8917;0.341333
20210117064214290_SVAKOV-R12_snap.fits;1.21113;26506.3;1.21005;0
20210117064316242_SVAKOV-R12_met.fits;1.13675;26513.7;2.28745;0.170667
20210117064314364_SVAKOV-R12_snap.fits;1.19324;26471.2;0.895046;0
20210117064414439_SVAKOV-R12_snap.fits;1.46518;26450.7;1.13996;0
20210117064516391_SVAKOV-R12_met.fits;1.06249;26488.8;2.43534;0.170667
20210117064526972_SVAKOV-R12_met.fits;1.30027;26509.3;2.97873;0.341333
20210117064514514_SVAKOV-R12_snap.fits;1.17203;26449.2;1.09082;0
20210117064618343_SVAKOV-R12_met.fits;1.32181;26504.9;6.69391;0.341333
20210117064642236_SVAKOV-R12_met.fits;1.44982;26502;4.65898;0.341333
20210117064647868_SVAKOV-R12_met.fits;1.34517;26475.6;3.63621;0.170667
20210117064614588_SVAKOV-R12_snap.fits;1.2229;26496.1;0.831346;0
20210117064739580_SVAKOV-R12_met.fits;1.1055;26493.2;2.62632;0.170667
20210117064744530_SVAKOV-R12_met.fits;1.24911;26544.4;5.65799;0.341333
20210117064714663_SVAKOV-R12_snap.fits;1.12367;26516.6;1.12823;0
20210117064906620_SVAKOV-R12_met.fits;1.04918;26491.7;2.13539;0.341333
20210117064814738_SVAKOV-R12_snap.fits;1.01093;26456.5;1.0992;0
20210117064959698_SVAKOV-R12_met.fits;1.2819;26526.9;2.66346;0.682667
20210117064914812_SVAKOV-R12_snap.fits;1.21553;26506.3;0.992672;0
20210117065039122_SVAKOV-R12_met.fits;1.29375;26531.2;5.79704;0.682667
20210117065045266_SVAKOV-R12_met.fits;1.33624;26490.2;2.6879;0.170667
20210117065055506_SVAKOV-R12_met.fits;1.06528;26497.6;4.7253;0.170667
20210117065014887_SVAKOV-R12_snap.fits;1.1182;26474.1;1.29962;0
20210117065114962_SVAKOV-R12_snap.fits;1.04933;26466.8;1.20743;0
20210117065214866_SVAKOV-R12_met.fits;1.23784;26496.1;16.4272;1.36533
20210117065215036_SVAKOV-R12_snap.fits;1.13122;26453.6;1.05791;0
20210117065319548_SVAKOV-R12_met.fits;1.2063;26499;3.63831;0.170667
20210117065315111_SVAKOV-R12_snap.fits;1.35322;26493.2;0.913553;0
20210117065431399_SVAKOV-R12_met.fits;1.29584;26481.4;2.72757;0.170667
20210117065459730_SVAKOV-R12_met.fits;1.01259;26506.3;2.10569;0.170667
20210117065415186_SVAKOV-R12_snap.fits;1.12301;26500.5;1.15746;0
20210117065600146_SVAKOV-R12_met.fits;1.61895;26491.7;7.37633;0.341333
20210117065515260_SVAKOV-R12_snap.fits;1.05363;26538.6;1.1112;0
20210117065625063_SVAKOV-R12_met.fits;1.11658;26510.7;4.34506;0.170667
20210117065649980_SVAKOV-R12_met.fits;1.06865;26499;5.88866;0.512
20210117065615335_SVAKOV-R12_snap.fits;1.34656;26487.3;1.03092;0
20210117065717458_SVAKOV-R12_met.fits;1.03577;26456.5;11.0671;0.512
20210117065725479_SVAKOV-R12_met.fits;1.22035;26491.7;5.11435;0.341333
20210117065732306_SVAKOV-R12_met.fits;1.29055;26503.4;3.14161;0.341333
20210117065715410_SVAKOV-R12_snap.fits;1.24054;26547.4;1.15855;0
20210117065839890_SVAKOV-R12_met.fits;1.25739;26506.3;3.57758;0.853333
20210117065815484_SVAKOV-R12_snap.fits;1.30872;26531.2;1.12626;0
20210117065919143_SVAKOV-R12_met.fits;1.24387;26523.9;3.38395;0.170667
20210117065915559_SVAKOV-R12_snap.fits;1.19934;26488.8;1.24569;0
