# file name; noise; peak f.; mag.; duration
20210117160122407_SVAKOV-R12_met.fits;1.49533;26507.8;5.27327;0.170667
20210117160055954_SVAKOV-R12_snap.fits;1.38199;26455.1;1.03184;0
20210117160153127_SVAKOV-R12_met.fits;1.38003;26544.4;5.67493;0.341333
20210117160156028_SVAKOV-R12_snap.fits;0.962162;26507.8;0.792058;0
20210117160316242_SVAKOV-R12_met.fits;1.19326;26509.3;10.5254;0.341333
20210117160256103_SVAKOV-R12_snap.fits;1.25602;26472.7;0.931981;0
20210117160409319_SVAKOV-R12_met.fits;1.26726;26522.5;3.93983;0.682667
20210117160444988_SVAKOV-R12_met.fits;1.57523;26512.2;3.67413;0.170667
20210117160356178_SVAKOV-R12_snap.fits;1.17178;26515.1;2.07614;0
20210117160456252_SVAKOV-R12_snap.fits;1.21503;26491.7;1.08804;0
20210117160556327_SVAKOV-R12_snap.fits;1.3947;26513.7;1.53167;0
20210117160656402_SVAKOV-R12_snap.fits;1.52106;26469.7;1.29051;0
20210117160756476_SVAKOV-R12_snap.fits;1.34564;26480;1.13341;0
20210117160901159_SVAKOV-R12_met.fits;1.53122;26466.8;4.50473;0.341333
20210117160856551_SVAKOV-R12_snap.fits;1.31839;26515.1;1.43461;0
20210117161033319_SVAKOV-R12_met.fits;1.46794;26503.4;3.46166;0.170667
20210117160956626_SVAKOV-R12_snap.fits;1.36892;26491.7;1.36634;0
20210117161056700_SVAKOV-R12_snap.fits;1.02822;26456.5;1.03332;0
20210117161211794_SVAKOV-R12_met.fits;1.18943;26513.7;3.28624;0.512
20210117161222375_SVAKOV-R12_met.fits;1.09416;26515.1;3.12834;0.170667
20210117161156775_SVAKOV-R12_snap.fits;1.2713;26509.3;1.72567;0
20210117161308114_SVAKOV-R12_met.fits;1.19672;26506.3;12.9928;0.341333
20210117161336103_SVAKOV-R12_met.fits;1.28895;26519.5;5.29077;0.341333
20210117161256850_SVAKOV-R12_snap.fits;1.38215;26528.3;1.16769;0
20210117161418940_SVAKOV-R12_met.fits;1.32137;26496.1;4.92708;0.341333
20210117161450343_SVAKOV-R12_met.fits;1.34269;26518.1;2.71698;0.170667
20210117161356924_SVAKOV-R12_snap.fits;1.40668;26515.1;1.30183;0
20210117161456999_SVAKOV-R12_snap.fits;1.54168;26497.6;1.4213;0
20210117161647932_SVAKOV-R12_met.fits;1.34209;26502;4.87439;0.341333
20210117161557074_SVAKOV-R12_snap.fits;1.39109;26523.9;1.09118;0
20210117161746983_SVAKOV-R12_met.fits;1.19931;26500.5;3.37009;0.170667
20210117161657148_SVAKOV-R12_snap.fits;1.10872;26497.6;1.1862;0
20210117161823335_SVAKOV-R12_met.fits;1.2625;26499;5.54112;0.170667
20210117161757223_SVAKOV-R12_snap.fits;1.41555;26513.7;1.11908;0
20210117161857298_SVAKOV-R12_snap.fits;1.1973;26456.5;1.15076;0
20210117161957372_SVAKOV-R12_snap.fits;1.53215;26455.1;1.40868;0
20210117162135164_SVAKOV-R12_met.fits;1.3625;26503.4;5.50163;0.170667
20210117162153255_SVAKOV-R12_met.fits;1.24503;26500.5;2.81616;0.170667
20210117162057447_SVAKOV-R12_snap.fits;1.24442;26534.2;1.16781;0
20210117162157522_SVAKOV-R12_snap.fits;1.34162;26547.4;1.24177;0
20210117162259815_SVAKOV-R12_met.fits;1.53228;26537.1;6.94325;0.170667
20210117162257596_SVAKOV-R12_snap.fits;1.2344;26504.9;1.13657;0
20210117162357671_SVAKOV-R12_snap.fits;1.46275;26466.8;1.09408;0
20210117162456892_SVAKOV-R12_met.fits;1.51649;26515.1;10.2272;0.341333
20210117162521639_SVAKOV-R12_met.fits;1.34809;26504.9;5.24632;0.341333
20210117162457746_SVAKOV-R12_snap.fits;1.58871;26494.6;1.42175;0
20210117162557820_SVAKOV-R12_snap.fits;1.5569;26450.7;1.24539;0
20210117162703868_SVAKOV-R12_met.fits;1.46221;26509.3;14.882;0.341333
20210117162657895_SVAKOV-R12_snap.fits;1.33557;26521;1.16643;0
20210117162756775_SVAKOV-R12_met.fits;1.22741;26507.8;5.22983;0.170667
20210117162757970_SVAKOV-R12_snap.fits;1.38784;26491.7;1.10539;0
20210117162858044_SVAKOV-R12_snap.fits;1.49929;26480;1.39537;0
20210117162958119_SVAKOV-R12_snap.fits;1.11099;26453.6;1.36332;0
20210117163058194_SVAKOV-R12_snap.fits;1.35042;26490.2;1.07893;0
20210117163201340_SVAKOV-R12_met.fits;1.3326;26506.3;2.76562;0.170667
20210117163158268_SVAKOV-R12_snap.fits;1.42013;26468.3;0.991597;0
20210117163317628_SVAKOV-R12_met.fits;1.59392;26513.7;4.30799;0.341333
20210117163325138_SVAKOV-R12_met.fits;1.44399;26494.6;3.27585;0.341333
20210117163333500_SVAKOV-R12_met.fits;1.34729;26506.3;9.48643;0.512
20210117163342204_SVAKOV-R12_met.fits;1.25699;26499;2.53331;0.170667
20210117163258343_SVAKOV-R12_snap.fits;1.30273;26544.4;0.99429;0
20210117163358418_SVAKOV-R12_snap.fits;1.3665;26449.2;1.73217;0
20210117163457810_SVAKOV-R12_met.fits;1.43056;26502;4.96377;0.170667
20210117163458492_SVAKOV-R12_snap.fits;1.30213;26487.3;1.46009;0
20210117163620071_SVAKOV-R12_met.fits;1.49255;26510.7;3.07376;0.341333
20210117163558567_SVAKOV-R12_snap.fits;1.72837;26523.9;0.942931;0
20210117163741479_SVAKOV-R12_met.fits;1.57692;26499;5.41631;0.341333
20210117163658642_SVAKOV-R12_snap.fits;1.39845;26493.2;1.15283;0
20210117163758716_SVAKOV-R12_snap.fits;1.50173;26485.8;0.909824;0
20210117163906983_SVAKOV-R12_met.fits;1.41386;26509.3;8.07078;0.341333
20210117163946919_SVAKOV-R12_met.fits;1.22532;26506.3;2.96074;0.170667
20210117163858791_SVAKOV-R12_snap.fits;1.20241;26481.4;1.13544;0
20210117164012007_SVAKOV-R12_met.fits;1.40276;26513.7;7.21309;0.341333
20210117164047676_SVAKOV-R12_met.fits;1.20372;26502;10.9143;0.341333
20210117163958866_SVAKOV-R12_snap.fits;1.26056;26532.7;1.21791;0
20210117164058940_SVAKOV-R12_snap.fits;1.57188;26540;1.28843;0
20210117164159015_SVAKOV-R12_snap.fits;1.24152;26518.1;0.957464;0
20210117164259090_SVAKOV-R12_snap.fits;1.2431;26534.2;1.20066;0
20210117164359164_SVAKOV-R12_snap.fits;1.25688;26466.8;1.11348;0
20210117164459239_SVAKOV-R12_snap.fits;1.31282;26507.8;1.17445;0
20210117164559314_SVAKOV-R12_snap.fits;1.37649;26544.4;1.02976;0
20210117164731986_SVAKOV-R12_met.fits;1.3401;26497.6;2.96611;0.512
20210117164659388_SVAKOV-R12_snap.fits;1.27386;26462.4;1.25736;0
20210117164842983_SVAKOV-R12_met.fits;1.08144;26506.3;5.78908;0.512
20210117164759463_SVAKOV-R12_snap.fits;1.60071;26534.2;1.05855;0
20210117164859538_SVAKOV-R12_snap.fits;1.3918;26468.3;0.980385;0
20210117165035111_SVAKOV-R12_met.fits;1.49701;26500.5;2.99596;0.512
20210117165044498_SVAKOV-R12_met.fits;1.37778;26515.1;3.85709;0.170667
20210117164959612_SVAKOV-R12_snap.fits;1.37582;26506.3;0.928625;0
20210117165059687_SVAKOV-R12_snap.fits;1.68939;26496.1;1.23566;0
20210117165232530_SVAKOV-R12_met.fits;1.11214;26507.8;4.83363;0.170667
20210117165159762_SVAKOV-R12_snap.fits;1.21183;26522.5;1.13777;0
20210117165259836_SVAKOV-R12_snap.fits;1.54276;26515.1;1.41611;0
20210117165403324_SVAKOV-R12_met.fits;1.54652;26504.9;3.2218;0.170667
20210117165446503_SVAKOV-R12_met.fits;1.17494;26512.2;2.95522;0.170667
20210117165359911_SVAKOV-R12_snap.fits;1.17475;26482.9;1.19453;0
20210117165459986_SVAKOV-R12_snap.fits;1.3377;26526.9;1.26042;0
20210117165600060_SVAKOV-R12_snap.fits;1.44234;26452.1;1.33385;0
20210117165700135_SVAKOV-R12_snap.fits;1.11617;26465.3;1.28882;0
20210117165813010_SVAKOV-R12_met.fits;1.22832;26522.5;10.2826;0.341333
20210117165800210_SVAKOV-R12_snap.fits;1.06189;26534.2;0.914138;0
20210117165900284_SVAKOV-R12_snap.fits;1.45188;26497.6;0.971112;0
