#timestamp,LO_Frequency,Hit 
1497762015.9,286046998.9,N
1497762035.7,286046999.1,N
1497762055.6,286046998.8,N
1497762075.4,286046998.9,N
1497762095.2,286047000.7,N
1497762115.1,286047000.1,N
1497762116.0,286047000.1,N
1497762135.8,286047000.1,N
1497762155.7,286046998.2,N
1497762175.5,286046999.8,N
1497762195.3,286047000.6,N
1497762215.2,286047000.5,N
1497762235.0,286047001.2,N
1497762235.9,286047001.2,N
1497762255.8,286046998.1,N
1497762275.6,286046998.1,N
1497762295.4,286047001.1,N
1497762315.3,286047000.7,N
1497762335.1,286046998.3,N
1497762355.8,286047000.5,N
1497762375.7,286047000.1,N
1497762395.5,286047002.0,N
1497762415.4,286047000.6,N
1497762435.2,286047001.2,N
1497762455.0,286047000.7,N
1497762455.9,286047000.7,N
1497762475.8,286046999.0,N
1497762495.6,286046999.1,N
1497762515.4,286046998.7,N
1497762535.3,286047000.7,N
1497762555.1,286047000.7,N
1497762575.9,286046998.2,N
1497762595.7,286047000.5,N
1497762615.5,286047000.0,N
1497762635.4,286047000.2,N
1497762655.2,286047000.2,N
1497762675.0,286046999.8,N
1497762675.9,286046999.8,N
1497762695.8,286047002.3,N
1497762715.6,286047003.9,N
1497762735.5,286047001.4,N
1497762755.3,286047006.0,N
1497762775.1,286047004.3,N
1497762795.9,286047001.3,N
1497762815.7,286047003.9,N
1497762835.5,286047002.7,N
1497762855.4,286047000.1,N
1497762875.2,286047001.5,N
1497762895.1,286047004.0,N
1497762896.0,286047004.0,N
1497762915.8,286047000.3,N
1497762935.6,286047000.5,N
1497762955.5,286047000.4,N
1497762975.3,286046998.6,N
1497762995.1,286046998.3,N
1497763015.9,286047001.1,N
1497763035.7,286047000.9,N
1497763055.6,286047001.2,N
1497763075.4,286047001.0,N
1497763095.2,286047000.6,N
1497763115.1,286047000.5,N
1497763116.0,286047000.5,N
1497763135.8,286047000.6,N
1497763155.7,286047001.0,N
1497763175.5,286047001.1,N
1497763195.3,286047000.6,N
1497763215.2,286047000.4,N
1497763235.0,286047000.3,N
1497763235.9,286047000.3,N
1497763255.8,286047000.7,N
1497763275.6,286047000.7,N
1497763295.4,286046999.7,N
1497763315.3,286047002.6,N
1497763335.1,286047001.5,N
1497763355.8,286047001.5,N
1497763375.7,286047002.5,N
1497763395.5,286047000.0,N
1497763415.4,286047000.3,N
1497763435.2,286047001.5,N
1497763455.0,286047002.6,N
1497763455.9,286047002.6,N
1497763475.8,286047002.7,N
1497763495.6,286047001.6,N
1497763515.4,286047002.5,N
1497763535.3,286047001.6,N
1497763555.1,286047001.8,N
1497763575.9,286047001.4,N
1497763595.7,286047002.1,N
1497763615.5,286047002.6,N
1497763635.4,286047001.6,N
1497763655.2,286047001.3,N
1497763675.0,286047004.3,N
1497763675.9,286047004.3,N
1497763695.8,286047003.8,N
1497763715.6,286047004.2,N
1497763735.5,286047002.0,N
1497763755.3,286047002.0,N
1497763775.1,286047002.6,N
1497763795.9,286047002.2,N
1497763815.7,286047001.9,N
1497763835.5,286047002.6,N
1497763855.4,286047002.8,N
1497763875.2,286047004.3,N
1497763895.1,286047002.5,N
1497763896.0,286047002.5,N
1497763915.8,286046999.8,N
1497763935.6,286047002.6,N
1497763955.5,286047002.2,N
1497763975.3,286047001.8,N
1497763995.1,286047002.7,N
1497764015.9,286047001.1,N
1497764035.7,286047000.9,N
1497764055.6,286046998.2,N
1497764075.4,286047000.1,N
1497764095.2,286047000.2,N
1497764115.1,286046998.2,N
1497764116.0,286046998.2,N
1497764135.8,286047000.7,N
1497764155.6,286047001.0,N
1497764175.5,286047000.3,N
1497764195.3,286047001.6,N
1497764215.2,286047001.6,N
1497764235.9,286047004.2,N
1497764255.7,286047001.5,N
1497764275.6,286047000.0,N
1497764295.4,286047001.1,N
1497764315.2,286047000.1,N
1497764335.1,286046999.7,N
1497764336.0,286046999.7,N
1497764355.8,286047000.3,N
1497764375.7,286047000.5,N
1497764395.5,286047002.4,N
1497764415.3,286046999.7,N
1497764435.2,286046999.8,N
1497764455.0,286047002.6,N
1497764455.9,286047002.6,N
1497764475.8,286047002.1,N
1497764495.6,286047002.1,N
1497764515.4,286047002.0,N
1497764565.3,286047003.1,Y
1497764575.2,286047002.6,N
1497764595.1,286046998.1,N
1497764596.0,286046998.1,N
1497764615.8,286046998.7,N
1497764635.6,286046999.4,N
1497764655.5,286046998.6,N
1497764675.3,286046998.2,N
1497764695.1,286046998.2,N
1497764715.9,286047001.1,N
1497764735.7,286046998.6,N
1497764755.6,286046999.6,N
1497764775.4,286046999.5,N
1497764795.2,286046998.1,N
1497764815.1,286047001.1,N
1497764816.0,286047001.1,N
1497764835.8,286047000.6,N
1497764855.7,286046999.0,N
1497764875.5,286046999.5,N
1497764895.3,286046999.4,N
1497764915.2,286047000.8,N
1497764935.0,286047000.3,N
1497764935.9,286047000.3,N
1497764955.8,286047001.1,N
1497764975.6,286047001.0,N
1497764995.4,286046998.4,N
1497765015.3,286042750.9,Y
1497765035.1,286047006.7,N
1497765055.9,286047007.0,N
1497765075.7,286047005.4,N
1497765095.5,286047004.9,N
1497765115.4,286047004.5,N
1497765135.2,286047007.2,N
1497765155.0,286047007.5,N
1497765155.9,286047007.5,N
1497765175.8,286047006.9,N
1497765195.6,286047009.0,N
1497765215.5,286047007.9,N
1497765235.3,286047006.3,N
1497765255.1,286047006.1,N
1497765275.9,286047006.5,N
1497765295.7,286047006.8,N
1497765315.5,286047006.4,N
1497765335.4,286047007.2,N
1497765355.2,286047004.8,N
1497765375.1,286047005.2,N
1497765376.0,286047005.2,N
1497765395.8,286047004.9,N
1497765415.6,286047005.8,N
1497765435.5,286047007.6,N
1497765455.3,286047007.1,N
1497765475.1,286047006.6,N
1497765495.9,286047007.1,N
1497765515.7,286047006.3,N
1497765535.6,286047007.5,N
1497765555.4,286047004.6,N
1497765575.2,286047007.6,N
1497765595.1,286047007.1,N
1497765596.0,286047007.1,N
