# file name; noise; peak f.; mag.; duration
20170618215619523_VALMEZ-R0_met.fits;9.3894;26493.2;19.5592;0.170667
20170618215719769_VALMEZ-R0_met.fits;8.73984;26502;21.8138;0.170667
20170618215727107_VALMEZ-R0_met.fits;10.3934;26543;25.8206;0.170667
20170618215849539_VALMEZ-R0_met.fits;9.48598;26496.1;36.4175;0.170667
20170618220000707_VALMEZ-R0_snap.fits;9.01805;26535.6;6.85231;0
20170618220100782_VALMEZ-R0_snap.fits;9.80976;26515.1;6.78338;0
20170618220200857_VALMEZ-R0_snap.fits;9.44058;26522.5;11.3931;0
20170618220300931_VALMEZ-R0_snap.fits;10.993;26535.6;8.61286;0
20170618220420633_VALMEZ-R0_met.fits;8.94411;26510.7;45.6726;0.341333
20170618220401006_VALMEZ-R0_snap.fits;10.2634;26523.9;8.72569;0
20170618220501081_VALMEZ-R0_snap.fits;9.65302;26535.6;7.73969;0
20170618220601155_VALMEZ-R0_snap.fits;10.2277;26504.9;7.67599;0
20170618220743385_VALMEZ-R0_met.fits;9.41256;26502;30.8381;0.170667
20170618220701230_VALMEZ-R0_snap.fits;8.56108;26521;7.44598;0
20170618220801305_VALMEZ-R0_snap.fits;9.98174;26521;7.03838;0
20170618220901379_VALMEZ-R0_snap.fits;8.80604;26528.3;8.47824;0
20170618221001454_VALMEZ-R0_snap.fits;11.3451;26499;9.69537;0
20170618221105966_VALMEZ-R0_met.fits;8.40154;26500.5;27.4229;0.170667
20170618221109038_VALMEZ-R0_met.fits;9.04274;26488.8;24.1329;0.170667
20170618221140782_VALMEZ-R0_met.fits;7.72004;26475.6;24.4091;0.170667
20170618221101529_VALMEZ-R0_snap.fits;9.73055;26506.3;8.04684;0
20170618221217817_VALMEZ-R0_met.fits;10.1011;26493.2;30.8197;0.341333
20170618221201603_VALMEZ-R0_snap.fits;9.06864;26494.6;8.79067;0
20170618221301337_VALMEZ-R0_met.fits;9.59055;26515.1;44.2038;6.82667
20170618221343833_VALMEZ-R0_met.fits;8.60765;26499;36.0138;0.341333
20170618221301678_VALMEZ-R0_snap.fits;9.31206;26478.5;9.63632;0
20170618221401753_VALMEZ-R0_snap.fits;8.22145;26465.3;11.1909;0
20170618221501827_VALMEZ-R0_snap.fits;8.44852;26529.8;7.90743;0
20170618221645251_VALMEZ-R0_met.fits;9.93165;26503.4;36.4258;0.341333
20170618221601902_VALMEZ-R0_snap.fits;9.30094;26491.7;8.70862;0
20170618221701977_VALMEZ-R0_snap.fits;8.93359;26528.3;8.88458;0
20170618221836867_VALMEZ-R0_met.fits;10.5142;26493.2;39.656;0.341333
20170618221802051_VALMEZ-R0_snap.fits;8.31287;26462.4;8.90421;0
20170618221902126_VALMEZ-R0_snap.fits;9.25914;26462.4;9.38191;0
20170618222002371_VALMEZ-R0_met.fits;9.09721;26499;23.4906;0.170667
20170618222002201_VALMEZ-R0_snap.fits;8.38568;26484.4;9.06218;0
20170618222102275_VALMEZ-R0_snap.fits;8.96469;26475.6;8.97501;0
20170618222202350_VALMEZ-R0_snap.fits;9.25896;26462.4;7.94279;0
20170618222304473_VALMEZ-R0_met.fits;9.78583;26500.5;22.6622;0.341333
20170618222302425_VALMEZ-R0_snap.fits;9.39298;26541.5;8.82887;0
20170618222402499_VALMEZ-R0_snap.fits;8.98273;26545.9;6.86674;0
20170618222502574_VALMEZ-R0_snap.fits;9.46617;26449.2;9.83772;0
20170618222556505_VALMEZ-R0_met.fits;9.78048;26506.3;29.1149;0.170667
20170618222602649_VALMEZ-R0_snap.fits;10.6965;26521;9.55011;0
20170618222702723_VALMEZ-R0_snap.fits;9.6303;26469.7;8.27878;0
20170618222806041_VALMEZ-R0_met.fits;10.9889;26507.8;42.9195;0.341333
20170618222802798_VALMEZ-R0_snap.fits;9.04288;26516.6;8.23786;0
20170618222902873_VALMEZ-R0_snap.fits;9.63211;26459.5;7.50842;0
20170618223002947_VALMEZ-R0_snap.fits;8.60487;26531.2;8.70223;0
20170618223139886_VALMEZ-R0_met.fits;11.0995;26510.7;28.2118;0.170667
20170618223146883_VALMEZ-R0_met.fits;9.20265;26491.7;19.4449;0.170667
20170618223103022_VALMEZ-R0_snap.fits;7.94533;26456.5;9.97762;0
20170618223203097_VALMEZ-R0_snap.fits;9.17367;26507.8;8.71212;0
20170618223303171_VALMEZ-R0_snap.fits;10.1129;26494.6;8.95285;0
20170618223403246_VALMEZ-R0_snap.fits;10.6437;26475.6;8.31038;0
20170618223555203_VALMEZ-R0_met.fits;9.74188;26515.1;24.5186;0.170667
20170618223503321_VALMEZ-R0_snap.fits;8.66449;26463.9;7.14236;0
20170618223643502_VALMEZ-R0_met.fits;10.3024;26509.3;40.4926;0.682667
20170618223603395_VALMEZ-R0_snap.fits;10.4337;26466.8;9.03663;0
20170618223703470_VALMEZ-R0_snap.fits;9.10099;26453.6;8.83301;0
20170618223806105_VALMEZ-R0_met.fits;9.01381;26500.5;25.2116;0.170667
20170618223803545_VALMEZ-R0_snap.fits;8.52892;26509.3;8.22166;0
20170618223935022_VALMEZ-R0_met.fits;11.3846;26484.4;36.4503;0.170667
20170618223903619_VALMEZ-R0_snap.fits;9.83733;26497.6;8.47934;0
20170618224003694_VALMEZ-R0_snap.fits;10.6249;26469.7;9.45181;0
20170618224103769_VALMEZ-R0_snap.fits;9.89037;26469.7;7.77862;0
20170618224245145_VALMEZ-R0_met.fits;10.6289;26490.2;21.879;0.170667
20170618224250094_VALMEZ-R0_met.fits;9.39977;26494.6;20.2047;0.170667
20170618224203843_VALMEZ-R0_snap.fits;12.4007;26450.7;7.52018;0
20170618224722918_VALMEZ-R0_snap.fits;11.2239;26482.9;7.57656;0
20170618224403993_VALMEZ-R0_snap.fits;9.90909;26535.6;8.72013;0
20170618224504067_VALMEZ-R0_snap.fits;8.755;26459.5;8.23916;0
20170618224645273_VALMEZ-R0_met.fits;10.8748;26488.8;52.6791;0.341333
20170618224604142_VALMEZ-R0_snap.fits;9.19068;26466.8;8.2155;0
20170618224706094_VALMEZ-R0_met.fits;8.5289;26506.3;40.6364;0.341333
20170618224704217_VALMEZ-R0_snap.fits;9.96729;26537.1;7.11111;0
20170618224804291_VALMEZ-R0_snap.fits;9.50215;26462.4;9.86207;0
20170618224904366_VALMEZ-R0_snap.fits;9.75829;26547.4;8.68204;0
20170618225042841_VALMEZ-R0_met.fits;10.3001;26506.3;20.8496;0.170667
20170618225004441_VALMEZ-R0_snap.fits;10.1696;26497.6;7.3556;0
20170618225157251_VALMEZ-R0_met.fits;10.4885;26502;28.6538;0.170667
20170618225104515_VALMEZ-R0_snap.fits;9.27437;26540;7.14859;0
20170618225215001_VALMEZ-R0_met.fits;9.95161;26509.3;28.2593;0.341333
20170618225204590_VALMEZ-R0_snap.fits;10.4665;26529.8;7.46199;0
20170618225325657_VALMEZ-R0_met.fits;11.1176;26509.3;33.3207;0.170667
20170618225304665_VALMEZ-R0_snap.fits;9.15111;26547.4;8.5693;0
20170618225411395_VALMEZ-R0_met.fits;8.78979;26503.4;27.3753;0.341333
20170618225415833_VALMEZ-R0_met.fits;9.59921;26509.3;22.8402;0.170667
20170618225404739_VALMEZ-R0_snap.fits;9.61948;26458;8.72766;0
20170618225504814_VALMEZ-R0_snap.fits;8.3099;26452.1;7.4713;0
20170618225604889_VALMEZ-R0_snap.fits;9.5202;26488.8;8.0594;0
20170618225704963_VALMEZ-R0_snap.fits;8.54119;26471.2;8.15804;0
20170618225805038_VALMEZ-R0_snap.fits;10.1623;26502;7.23219;0
20170618225905113_VALMEZ-R0_snap.fits;11.5021;26496.1;38.5742;0
