# file name; noise; peak f.; mag.; duration
20170618015623278_VALMEZ-R0_met.fits;9.85414;26521;21.7549;0.341333
20170618015633859_VALMEZ-R0_met.fits;9.22062;26493.2;21.4316;0.341333
20170618015751171_VALMEZ-R0_met.fits;9.44209;26481.4;31.2928;0.170667
20170618015824281_VALMEZ-R0_met.fits;8.8559;26496.1;34.4786;0.512
20170618015837593_VALMEZ-R0_met.fits;9.17813;26499;24.7946;0.170667
20170618015839641_VALMEZ-R0_met.fits;9.57121;26516.6;83.7449;0.512
20170618020019481_VALMEZ-R0_met.fits;11.4603;26449.2;23.4737;0.170667
20170618020105390_VALMEZ-R0_met.fits;8.57832;26507.8;30.0928;0.170667
20170618020031257_VALMEZ-R0_snap.fits;11.8518;26465.3;9.02001;0
20170618020212803_VALMEZ-R0_met.fits;10.4199;26494.6;21.4954;0.170667
20170618020131331_VALMEZ-R0_snap.fits;11.3567;26506.3;28.9632;0
20170618020226115_VALMEZ-R0_met.fits;10.962;26497.6;33.4429;0.853333
20170618020231406_VALMEZ-R0_snap.fits;9.89509;26544.4;8.0875;0
20170618020409539_VALMEZ-R0_met.fits;8.79033;26478.5;22.2657;0.512
20170618020331481_VALMEZ-R0_snap.fits;9.41122;26499;8.74666;0
20170618020431555_VALMEZ-R0_snap.fits;10.5048;26538.6;5.91619;0
20170618020619758_VALMEZ-R0_met.fits;10.3662;26491.7;27.6875;0.170667
20170618020531630_VALMEZ-R0_snap.fits;11.2734;26497.6;7.76289;0
20170618020631705_VALMEZ-R0_snap.fits;9.97839;26500.5;12.8369;0
20170618020731267_VALMEZ-R0_met.fits;9.88683;26497.6;21.0259;0.170667
20170618020731779_VALMEZ-R0_snap.fits;10.2399;26456.5;10.6197;0
20170618020831854_VALMEZ-R0_snap.fits;9.29886;26477.1;7.16307;0
20170618020931929_VALMEZ-R0_snap.fits;9.58348;26490.2;7.94853;0
20170618021059822_VALMEZ-R0_met.fits;10.0076;26477.1;23.8546;0.170667
20170618021032003_VALMEZ-R0_snap.fits;10.283;26496.1;9.39093;0
20170618021215939_VALMEZ-R0_met.fits;8.94283;26509.3;44.7624;0.170667
20170618021132078_VALMEZ-R0_snap.fits;9.70269;26477.1;8.78058;0
20170618021232153_VALMEZ-R0_snap.fits;9.10805;26529.8;7.52472;0
20170618021332227_VALMEZ-R0_snap.fits;10.2739;26513.7;8.38671;0
20170618021437081_VALMEZ-R0_met.fits;9.1938;26485.8;22.4997;0.170667
20170618021446297_VALMEZ-R0_met.fits;8.83891;26510.7;19.6332;0.170667
20170618021449198_VALMEZ-R0_met.fits;8.36311;26496.1;19.5965;0.170667
20170618021510361_VALMEZ-R0_met.fits;7.92808;26529.8;38.1559;0.512
20170618021432302_VALMEZ-R0_snap.fits;8.19619;26515.1;9.7585;0
20170618021533401_VALMEZ-R0_met.fits;7.81641;26522.5;23.2144;0.170667
20170618021532377_VALMEZ-R0_snap.fits;9.89922;26543;8.41215;0
20170618021631939_VALMEZ-R0_met.fits;9.95078;26497.6;23.9842;0.170667
20170618021708803_VALMEZ-R0_met.fits;8.09838;26493.2;16.796;0.512
20170618021632451_VALMEZ-R0_snap.fits;8.81883;26510.7;10.1341;0
20170618021734745_VALMEZ-R0_met.fits;9.55972;26504.9;24.6203;0.170667
20170618021732526_VALMEZ-R0_snap.fits;9.64351;26499;6.86034;0
20170618021829358_VALMEZ-R0_met.fits;6.93662;26509.3;16.7308;0.853333
20170618021844547_VALMEZ-R0_met.fits;7.59003;26497.6;15.2658;0.341333
20170618021832601_VALMEZ-R0_snap.fits;6.75492;26544.4;6.02093;0
20170618021937966_VALMEZ-R0_met.fits;7.26005;26506.3;27.9748;0.170667
20170618021953155_VALMEZ-R0_met.fits;8.05268;26494.6;17.2995;0.170667
20170618021932675_VALMEZ-R0_snap.fits;8.30045;26510.7;6.37369;0
20170618022032750_VALMEZ-R0_snap.fits;8.42484;26500.5;6.14727;0
20170618022132825_VALMEZ-R0_snap.fits;7.88019;26523.9;7.48498;0
20170618022232899_VALMEZ-R0_snap.fits;7.26746;26494.6;5.90079;0
20170618022332974_VALMEZ-R0_snap.fits;8.0061;26452.1;6.30859;0
20170618022451481_VALMEZ-R0_met.fits;7.63812;26528.3;18.651;0.682667
20170618022454041_VALMEZ-R0_met.fits;8.33237;26494.6;65.2166;0.682667
20170618022433049_VALMEZ-R0_snap.fits;6.96482;26535.6;7.24301;0
20170618022556163_VALMEZ-R0_met.fits;7.88617;26497.6;30.2271;0.170667
20170618022533123_VALMEZ-R0_snap.fits;6.38079;26523.9;5.39726;0
20170618022632003_VALMEZ-R0_met.fits;7.44532;26466.8;27.7425;0.170667
20170618022633198_VALMEZ-R0_snap.fits;7.14541;26485.8;5.68818;0
20170618022824814_VALMEZ-R0_met.fits;5.87774;26504.9;13.3759;0.853333
20170618022733273_VALMEZ-R0_snap.fits;7.03437;26500.5;11.0319;0
20170618022836761_VALMEZ-R0_met.fits;7.83403;26503.4;15.8498;0.170667
20170618022841369_VALMEZ-R0_met.fits;6.92953;26528.3;20.784;0.170667
20170618022917891_VALMEZ-R0_met.fits;6.4801;26496.1;52.4717;0.682667
20170618022833347_VALMEZ-R0_snap.fits;6.74666;26503.4;5.50345;0
20170618022942979_VALMEZ-R0_met.fits;7.38988;26518.1;17.9481;0.170667
20170618022947758_VALMEZ-R0_met.fits;6.62377;26494.6;13.9249;0.170667
20170618022933422_VALMEZ-R0_snap.fits;7.21501;26515.1;5.60719;0
20170618023033497_VALMEZ-R0_snap.fits;7.9838;26452.1;6.42113;0
20170618023133571_VALMEZ-R0_snap.fits;6.98126;26477.1;4.48986;0
20170618023258734_VALMEZ-R0_met.fits;6.45112;26496.1;17.0654;0.341333
20170618023306755_VALMEZ-R0_met.fits;5.76317;26497.6;15.3064;0.170667
20170618023310339_VALMEZ-R0_met.fits;6.68321;26487.3;52.4384;0.341333
20170618023233646_VALMEZ-R0_snap.fits;7.82063;26453.6;5.04098;0
20170618023330137_VALMEZ-R0_met.fits;7.77723;26518.1;17.1299;0.341333
20170618023333721_VALMEZ-R0_snap.fits;7.83015;26488.8;7.69809;0
20170618023433795_VALMEZ-R0_snap.fits;7.70703;26462.4;7.70695;0
20170618023554009_VALMEZ-R0_met.fits;7.48108;26496.1;81.2475;0.341333
20170618023624387_VALMEZ-R0_met.fits;6.98632;26526.9;14.4038;1.024
20170618023533870_VALMEZ-R0_snap.fits;8.65629;26528.3;6.42963;0
20170618023650158_VALMEZ-R0_met.fits;7.73281;26502;104.919;0.682667
20170618023633945_VALMEZ-R0_snap.fits;6.65608;26491.7;5.30345;0
20170618023734019_VALMEZ-R0_snap.fits;8.41261;26465.3;7.53618;0
20170618023839555_VALMEZ-R0_met.fits;7.28224;26496.1;27.6177;0.170667
20170618023834094_VALMEZ-R0_snap.fits;6.45316;26532.7;5.62174;0
20170618023934169_VALMEZ-R0_snap.fits;6.33695;26497.6;4.73537;0
20170618024059161_VALMEZ-R0_met.fits;7.8462;26496.1;16.1585;0.170667
20170618024034243_VALMEZ-R0_snap.fits;7.70726;26503.4;6.65215;0
20170618024155481_VALMEZ-R0_met.fits;5.42629;26497.6;20.0053;0.682667
20170618024134318_VALMEZ-R0_snap.fits;7.12581;26532.7;6.13334;0
20170618024234393_VALMEZ-R0_snap.fits;8.15737;26547.4;5.63383;0
20170618024334467_VALMEZ-R0_snap.fits;7.3841;26522.5;4.09321;0
20170618024434542_VALMEZ-R0_snap.fits;7.76043;26534.2;7.05035;0
20170618024544345_VALMEZ-R0_met.fits;6.24004;26499;16.9916;0.341333
20170618024547587_VALMEZ-R0_met.fits;7.3089;26490.2;29.7318;0.341333
20170618024559705_VALMEZ-R0_met.fits;6.87732;26497.6;17.5518;0.341333
20170618024626329_VALMEZ-R0_met.fits;5.72337;26510.7;17.5941;0.170667
20170618024534617_VALMEZ-R0_snap.fits;6.78864;26460.9;7.09813;0
20170618024634691_VALMEZ-R0_snap.fits;6.61755;26453.6;6.41554;0
20170618024756441_VALMEZ-R0_met.fits;7.83962;26526.9;24.402;0.512
20170618024734766_VALMEZ-R0_snap.fits;6.74459;26493.2;7.79164;0
20170618024917337_VALMEZ-R0_met.fits;6.10327;26513.7;121.986;0.512
20170618024834841_VALMEZ-R0_snap.fits;7.19557;26466.8;7.5235;0
20170618024957785_VALMEZ-R0_met.fits;6.97029;26494.6;16.5152;0.170667
20170618025016217_VALMEZ-R0_met.fits;6.96033;26497.6;14.012;0.170667
20170618024934915_VALMEZ-R0_snap.fits;7.22913;26456.5;6.14241;0
20170618025029870_VALMEZ-R0_met.fits;6.50761;26509.3;22.505;0.170667
20170618025034990_VALMEZ-R0_snap.fits;7.39982;26480;5.49169;0
20170618025143257_VALMEZ-R0_met.fits;6.62772;26490.2;18.2749;0.170667
20170618025150937_VALMEZ-R0_met.fits;7.64553;26503.4;17.9859;2.38933
20170618025220633_VALMEZ-R0_met.fits;6.74069;26499;22.272;0.512
20170618025135065_VALMEZ-R0_snap.fits;7.5883;26547.4;6.24358;0
20170618025231385_VALMEZ-R0_met.fits;7.29326;26493.2;16.3019;0.341333
20170618025234286_VALMEZ-R0_met.fits;7.56474;26496.1;68.4906;4.94933
20170618025302787_VALMEZ-R0_met.fits;6.78162;26506.3;13.6414;0.170667
20170618025322243_VALMEZ-R0_met.fits;6.39597;26494.6;35.0203;0.341333
20170618025235139_VALMEZ-R0_snap.fits;6.02143;26541.5;6.76639;0
20170618025359961_VALMEZ-R0_met.fits;7.27782;26496.1;14.8716;1.70667
20170618025335214_VALMEZ-R0_snap.fits;7.43298;26471.2;5.7204;0
20170618025452526_VALMEZ-R0_met.fits;7.17836;26497.6;15.1373;0.170667
20170618025502083_VALMEZ-R0_met.fits;5.97241;26490.2;37.8923;0.341333
20170618025514030_VALMEZ-R0_met.fits;6.60283;26522.5;15.4666;0.170667
20170618025435289_VALMEZ-R0_snap.fits;6.5459;26502;6.98339;0
20170618025535363_VALMEZ-R0_snap.fits;7.4684;26547.4;5.72168;0
20170618025635438_VALMEZ-R0_snap.fits;7.18845;26474.1;5.8109;0
20170618025735513_VALMEZ-R0_snap.fits;7.52368;26506.3;7.13712;0
20170618025835587_VALMEZ-R0_snap.fits;6.69404;26478.5;6.52031;0
20170618025935662_VALMEZ-R0_snap.fits;6.85594;26526.9;5.6092;0
