# file name; noise; peak f.; mag.; duration
20170618115549059_VALMEZ-R0_met.fits;4.71004;26506.3;14.8278;0.170667
20170618115553326_VALMEZ-R0_met.fits;4.27378;26496.1;13.2459;0.341333
20170618115708590_VALMEZ-R0_met.fits;4.67601;26491.7;10.6382;0.341333
20170618115717635_VALMEZ-R0_met.fits;4.57091;26487.3;10.1013;0.341333
20170618115739822_VALMEZ-R0_met.fits;4.39111;26510.7;16.3174;1.024
20170618115742894_VALMEZ-R0_met.fits;4.1802;26487.3;15.2763;0.341333
20170618115745795_VALMEZ-R0_met.fits;4.66402;26504.9;10.2326;0.170667
20170618115803545_VALMEZ-R0_met.fits;4.894;26506.3;19.9576;0.341333
20170618115811395_VALMEZ-R0_met.fits;4.66834;26503.4;13.7084;0.341333
20170618115826243_VALMEZ-R0_met.fits;5.06361;26490.2;10.7638;0.341333
20170618115830169_VALMEZ-R0_met.fits;3.8043;26494.6;29.3411;0.170667
20170618115853891_VALMEZ-R0_met.fits;4.96752;26499;11.7539;0.512
20170618115956697_VALMEZ-R0_met.fits;4.54643;26490.2;40.9505;0.341333
20170618115959598_VALMEZ-R0_met.fits;5.46468;26496.1;15.6057;0.170667
20170618120102745_VALMEZ-R0_met.fits;4.23692;26519.5;16.4241;0.170667
20170618120015982_VALMEZ-R0_snap.fits;3.91601;26494.6;4.38716;0
20170618120201625_VALMEZ-R0_met.fits;3.86416;26499;8.30025;0.170667
20170618120116057_VALMEZ-R0_snap.fits;4.89666;26484.4;3.28158;0
20170618120225177_VALMEZ-R0_met.fits;5.02754;26493.2;10.9001;0.341333
20170618120234393_VALMEZ-R0_met.fits;4.08478;26516.6;8.32712;4.77867
20170618120241049_VALMEZ-R0_met.fits;4.61845;26500.5;16.1414;0.170667
20170618120248558_VALMEZ-R0_met.fits;3.7539;26507.8;11.8032;6.656
20170618120216131_VALMEZ-R0_snap.fits;4.44454;26529.8;4.77526;0
20170618120341635_VALMEZ-R0_met.fits;4.06844;26496.1;9.94088;0.170667
20170618120404334_VALMEZ-R0_met.fits;4.68889;26510.7;13.6659;0.170667
20170618120316206_VALMEZ-R0_snap.fits;5.23315;26523.9;5.01402;0
20170618120434883_VALMEZ-R0_met.fits;3.95259;26485.8;9.32031;0.341333
20170618120437102_VALMEZ-R0_met.fits;3.87856;26490.2;17.5131;0.341333
20170618120416281_VALMEZ-R0_snap.fits;4.37069;26523.9;2.98462;0
20170618120516355_VALMEZ-R0_snap.fits;4.5376;26544.4;3.38958;0
20170618120623086_VALMEZ-R0_met.fits;3.82925;26494.6;9.6957;0.170667
20170618120629230_VALMEZ-R0_met.fits;4.38602;26503.4;8.80725;0.170667
20170618120616430_VALMEZ-R0_snap.fits;5.54202;26450.7;3.77923;0
20170618120717358_VALMEZ-R0_met.fits;4.07754;26500.5;13.1626;0.170667
20170618120803609_VALMEZ-R0_met.fits;5.15869;26515.1;14.3071;0.341333
20170618120716505_VALMEZ-R0_snap.fits;4.33974;26507.8;3.18224;0
20170618120817774_VALMEZ-R0_met.fits;4.53922;26504.9;27.7086;0.512
20170618120834499_VALMEZ-R0_met.fits;4.23062;26496.1;10.5888;0.170667
20170618120845763_VALMEZ-R0_met.fits;5.04351;26496.1;10.2715;0.170667
20170618120907950_VALMEZ-R0_met.fits;3.7883;26513.7;7.62674;0.170667
20170618120816579_VALMEZ-R0_snap.fits;4.22081;26455.1;4.35877;0
20170618120916654_VALMEZ-R0_snap.fits;4.11617;26494.6;2.89753;0
20170618121010755_VALMEZ-R0_met.fits;4.22839;26499;9.40582;0.682667
20170618121013315_VALMEZ-R0_met.fits;4.26754;26488.8;12.0883;0.170667
20170618121016729_VALMEZ-R0_snap.fits;4.56804;26534.2;4.11097;0
20170618121138307_VALMEZ-R0_met.fits;5.4414;26510.7;12.2581;0.170667
20170618121116803_VALMEZ-R0_snap.fits;4.27531;26509.3;5.09625;0
20170618121216878_VALMEZ-R0_snap.fits;5.97731;26490.2;3.94818;0
20170618121319854_VALMEZ-R0_met.fits;5.03909;26509.3;11.1185;0.853333
20170618121341870_VALMEZ-R0_met.fits;4.62181;26502;9.33408;0.341333
20170618121316953_VALMEZ-R0_snap.fits;4.31521;26452.1;3.6498;0
20170618121412761_VALMEZ-R0_met.fits;4.48893;26513.7;10.2115;0.170667
20170618121417027_VALMEZ-R0_snap.fits;4.59061;26478.5;4.19442;0
20170618121539118_VALMEZ-R0_met.fits;4.43436;26512.2;9.40076;0.170667
20170618121551918_VALMEZ-R0_met.fits;3.97783;26493.2;12.3322;0.170667
20170618121517102_VALMEZ-R0_snap.fits;4.97228;26482.9;5.01221;0
20170618121649091_VALMEZ-R0_met.fits;4.21516;26510.7;8.8123;1.024
20170618121617177_VALMEZ-R0_snap.fits;4.34095;26516.6;3.88043;0
20170618121755993_VALMEZ-R0_met.fits;4.83903;26472.7;15.6833;0.682667
20170618121717251_VALMEZ-R0_snap.fits;4.94228;26496.1;3.79807;0
20170618121811523_VALMEZ-R0_met.fits;4.49926;26496.1;9.24159;0.341333
20170618121834905_VALMEZ-R0_met.fits;4.73649;26494.6;10.6138;0.170667
20170618121857774_VALMEZ-R0_met.fits;5.52788;26502;31.9196;0.853333
20170618121817326_VALMEZ-R0_snap.fits;5.22319;26532.7;3.50509;0
20170618121921838_VALMEZ-R0_met.fits;4.84165;26493.2;13.9353;0.170667
20170618121936515_VALMEZ-R0_met.fits;5.24166;26497.6;10.6518;0.341333
20170618121950169_VALMEZ-R0_met.fits;4.72002;26512.2;22.2368;0.341333
20170618121917401_VALMEZ-R0_snap.fits;4.82515;26521;40.9285;0
20170618122011161_VALMEZ-R0_met.fits;4.61919;26515.1;13.4405;3.072
20170618122043417_VALMEZ-R0_met.fits;4.91933;26509.3;11.9572;0.341333
20170618122055022_VALMEZ-R0_met.fits;4.70501;26499;21.0675;2.56
20170618122104409_VALMEZ-R0_met.fits;4.76962;26507.8;13.479;0.170667
20170618122109187_VALMEZ-R0_met.fits;4.94342;26540;14.168;0.341333
20170618122017475_VALMEZ-R0_snap.fits;5.33178;26475.6;4.36835;0
20170618122139566_VALMEZ-R0_met.fits;6.12134;26482.9;31.8301;0.341333
20170618122202777_VALMEZ-R0_met.fits;4.29561;26490.2;30.2945;0.341333
20170618122210286_VALMEZ-R0_met.fits;5.05906;26496.1;10.561;0.170667
20170618122117550_VALMEZ-R0_snap.fits;4.42494;26465.3;2.65271;0
20170618122236739_VALMEZ-R0_met.fits;4.83862;26502;11.1069;0.341333
20170618122303534_VALMEZ-R0_met.fits;5.44182;26491.7;29.924;0.341333
20170618122217625_VALMEZ-R0_snap.fits;4.3262;26503.4;3.71954;0
20170618122317699_VALMEZ-R0_snap.fits;5.53323;26512.2;4.46472;0
20170618122425795_VALMEZ-R0_met.fits;4.39092;26515.1;11.4159;0.170667
20170618122440473_VALMEZ-R0_met.fits;4.46128;26500.5;12.4581;0.170667
20170618122417774_VALMEZ-R0_snap.fits;4.99647;26500.5;4.18902;0
20170618122519385_VALMEZ-R0_met.fits;3.93004;26493.2;19.2425;0.170667
20170618122517849_VALMEZ-R0_snap.fits;4.61274;26528.3;3.76918;0
20170618122618094_VALMEZ-R0_met.fits;5.23219;26519.5;14.1381;0.170667
20170618122617923_VALMEZ-R0_snap.fits;5.13919;26504.9;3.44817;0
20170618122717998_VALMEZ-R0_snap.fits;4.214;26509.3;5.40244;0
20170618122818073_VALMEZ-R0_snap.fits;4.75874;26477.1;3.89224;0
20170618122927022_VALMEZ-R0_met.fits;4.60212;26485.8;28.565;0.170667
20170618122955011_VALMEZ-R0_met.fits;4.39476;26502;9.26277;0.170667
20170618122918147_VALMEZ-R0_snap.fits;5.37429;26516.6;3.65553;0
20170618123050819_VALMEZ-R0_met.fits;5.01316;26490.2;28.2765;0.341333
20170618123058841_VALMEZ-R0_met.fits;3.93426;26484.4;8.1754;0.170667
20170618123018222_VALMEZ-R0_snap.fits;4.64264;26525.4;3.08675;0
20170618123131779_VALMEZ-R0_met.fits;4.51377;26500.5;10.5303;0.341333
20170618123210350_VALMEZ-R0_met.fits;4.76719;26490.2;20.4536;0.512
20170618123118297_VALMEZ-R0_snap.fits;4.66641;26456.5;3.58688;0
20170618123247897_VALMEZ-R0_met.fits;5.85668;26509.3;44.3853;0.341333
20170618123218371_VALMEZ-R0_snap.fits;4.73293;26509.3;3.97555;0
20170618123401795_VALMEZ-R0_met.fits;4.42145;26502;17.0706;0.341333
20170618123318446_VALMEZ-R0_snap.fits;5.01189;26509.3;3.87794;0
20170618123418521_VALMEZ-R0_snap.fits;5.14051;26496.1;3.34234;0
20170618123518595_VALMEZ-R0_snap.fits;4.16479;26534.2;4.21666;0
20170618123634201_VALMEZ-R0_met.fits;6.56368;26500.5;15.1547;0.341333
20170618123618670_VALMEZ-R0_snap.fits;5.5655;26521;4.12518;0
20170618123745881_VALMEZ-R0_met.fits;4.17858;26494.6;11.8905;0.170667
20170618123718745_VALMEZ-R0_snap.fits;5.80629;26523.9;3.30503;0
20170618123835545_VALMEZ-R0_met.fits;5.27668;26491.7;10.6941;0.170667
20170618123818819_VALMEZ-R0_snap.fits;4.15716;26488.8;4.77523;0
20170618123934937_VALMEZ-R0_met.fits;5.67581;26523.9;12.8811;2.048
20170618123918894_VALMEZ-R0_snap.fits;3.7288;26543;4.03699;0
20170618124018969_VALMEZ-R0_snap.fits;4.82567;26504.9;4.13404;0
20170618124121945_VALMEZ-R0_met.fits;4.91879;26506.3;15.7128;0.170667
20170618124125358_VALMEZ-R0_met.fits;4.2994;26497.6;10.9995;0.682667
20170618124119043_VALMEZ-R0_snap.fits;4.39159;26462.4;4.53084;0
20170618124219118_VALMEZ-R0_snap.fits;5.00922;26544.4;6.1;0
20170618124315438_VALMEZ-R0_met.fits;4.76273;26510.7;24.1619;0.341333
20170618124337454_VALMEZ-R0_met.fits;4.54974;26503.4;10.0485;3.24267
20170618124319193_VALMEZ-R0_snap.fits;5.23373;26449.2;3.59994;0
20170618124423363_VALMEZ-R0_met.fits;4.97153;26512.2;12.2037;0.170667
20170618124448622_VALMEZ-R0_met.fits;4.07928;26496.1;13.9792;0.170667
20170618124419267_VALMEZ-R0_snap.fits;4.31205;26481.4;2.79619;0
20170618124531118_VALMEZ-R0_met.fits;3.92118;26502;7.94967;0.170667
20170618124519342_VALMEZ-R0_snap.fits;4.53644;26503.4;4.35945;0
20170618124616686_VALMEZ-R0_met.fits;5.05471;26502;12.3091;0.170667
20170618124618905_VALMEZ-R0_met.fits;3.8052;26513.7;7.83649;0.170667
20170618124650478_VALMEZ-R0_met.fits;4.30468;26509.3;12.2885;0.341333
20170618124619417_VALMEZ-R0_snap.fits;4.69374;26484.4;4.42916;0
20170618124722905_VALMEZ-R0_met.fits;4.19996;26500.5;11.3852;0.170667
20170618124732291_VALMEZ-R0_met.fits;4.21527;26506.3;10.8677;0.170667
20170618124746457_VALMEZ-R0_met.fits;4.60799;26496.1;10.9172;0.170667
20170618124749358_VALMEZ-R0_met.fits;5.71565;26490.2;16.799;0.170667
20170618124804035_VALMEZ-R0_met.fits;4.62557;26499;12.6479;0.170667
20170618124719491_VALMEZ-R0_snap.fits;5.84878;26519.5;4.67493;0
20170618124819566_VALMEZ-R0_snap.fits;4.76656;26522.5;5.35603;0
20170618124919641_VALMEZ-R0_snap.fits;5.01009;26531.2;2.83933;0
20170618125019715_VALMEZ-R0_snap.fits;5.04525;26482.9;2.54426;0
20170618125119790_VALMEZ-R0_snap.fits;4.33329;26463.9;3.85429;0
20170618125219865_VALMEZ-R0_snap.fits;4.24126;26463.9;3.53687;0
20170618125319939_VALMEZ-R0_snap.fits;4.98938;26531.2;4.41583;0
20170618125420014_VALMEZ-R0_snap.fits;4.56258;26529.8;5.62162;0
20170618125520089_VALMEZ-R0_snap.fits;6.03667;26460.9;3.39887;0
20170618125620163_VALMEZ-R0_snap.fits;4.24216;26504.9;3.3538;0
20170618125720238_VALMEZ-R0_snap.fits;5.17284;26482.9;3.70123;0
20170618125820313_VALMEZ-R0_snap.fits;4.91428;26529.8;4.06837;0
20170618125920387_VALMEZ-R0_snap.fits;3.67411;26453.6;3.92837;0
