# file name; noise; peak f.; mag.; duration
20170618185549017_VALMEZ-R0_met.fits;4.56802;26491.7;19.51;0.341333
20170618185626222_VALMEZ-R0_met.fits;4.93712;26506.3;11.8457;0.170667
20170618185913987_VALMEZ-R0_met.fits;4.11728;26496.1;9.37764;0.170667
20170618185950510_VALMEZ-R0_met.fits;3.99933;26500.5;15.1712;0.170667
20170618190051609_VALMEZ-R0_met.fits;4.45896;26494.6;43.1817;0.512
20170618190047342_VALMEZ-R0_snap.fits;4.80862;26537.1;3.937;0
20170618190147417_VALMEZ-R0_snap.fits;5.19814;26468.3;4.57807;0
20170618190247491_VALMEZ-R0_snap.fits;3.90807;26528.3;3.23701;0
20170618190343811_VALMEZ-R0_met.fits;4.79016;26502;33.7878;0.512
20170618190419139_VALMEZ-R0_met.fits;4.64837;26487.3;19.9732;0.341333
20170618190347566_VALMEZ-R0_snap.fits;5.21516;26450.7;5.00099;0
20170618190443545_VALMEZ-R0_met.fits;4.58914;26480;10.3847;0.170667
20170618190459075_VALMEZ-R0_met.fits;4.74832;26494.6;11.6824;0.170667
20170618190447641_VALMEZ-R0_snap.fits;5.01143;26471.2;4.41609;0
20170618190545497_VALMEZ-R0_met.fits;5.16225;26503.4;12.0068;0.341333
20170618190552323_VALMEZ-R0_met.fits;4.5027;26490.2;18.483;0.170667
20170618190547715_VALMEZ-R0_snap.fits;5.39105;26482.9;4.24415;0
20170618190647790_VALMEZ-R0_snap.fits;4.27541;26465.3;4.03171;0
20170618190827971_VALMEZ-R0_met.fits;6.44014;26507.8;23.4181;0.170667
20170618190747865_VALMEZ-R0_snap.fits;7.62719;26506.3;5.9687;0
20170618190927875_VALMEZ-R0_met.fits;7.95038;26494.6;17.2648;0.341333
20170618190847939_VALMEZ-R0_snap.fits;7.46392;26475.6;5.1527;0
20170618190946137_VALMEZ-R0_met.fits;8.37922;26502;23.2893;0.170667
20170618190948014_VALMEZ-R0_snap.fits;7.92193;26547.4;6.60441;0
20170618191116590_VALMEZ-R0_met.fits;7.171;26485.8;14.7021;0.341333
20170618191048089_VALMEZ-R0_snap.fits;7.71548;26456.5;5.1792;0
20170618191214617_VALMEZ-R0_met.fits;6.20976;26496.1;18.1653;0.341333
20170618191148163_VALMEZ-R0_snap.fits;7.8061;26465.3;7.03553;0
20170618191304963_VALMEZ-R0_met.fits;7.39434;26506.3;27.6229;0.512
20170618191248238_VALMEZ-R0_snap.fits;5.61199;26449.2;5.23644;0
20170618191406062_VALMEZ-R0_met.fits;7.33259;26487.3;15.1121;0.170667
20170618191348313_VALMEZ-R0_snap.fits;6.88353;26523.9;6.50609;0
20170618191448387_VALMEZ-R0_snap.fits;6.93818;26534.2;6.31711;0
20170618191619694_VALMEZ-R0_met.fits;7.35691;26488.8;31.9392;0.341333
20170618191548462_VALMEZ-R0_snap.fits;6.84776;26494.6;7.46417;0
20170618191648537_VALMEZ-R0_snap.fits;8.35555;26504.9;5.76256;0
20170618191748611_VALMEZ-R0_snap.fits;7.80495;26516.6;5.79389;0
20170618191857049_VALMEZ-R0_met.fits;6.91048;26488.8;17.8131;0.170667
20170618191848686_VALMEZ-R0_snap.fits;6.97949;26452.1;5.89684;0
20170618191948761_VALMEZ-R0_snap.fits;6.63482;26526.9;7.89594;0
20170618192048835_VALMEZ-R0_snap.fits;8.05382;26490.2;6.39228;0
20170618192148910_VALMEZ-R0_snap.fits;6.62166;26512.2;6.97439;0
20170618192312537_VALMEZ-R0_met.fits;6.1122;26515.1;46.3736;0.341333
20170618192248985_VALMEZ-R0_snap.fits;7.66787;26481.4;7.81508;0
20170618192342745_VALMEZ-R0_met.fits;6.88999;26503.4;14.8731;0.170667
20170618192349059_VALMEZ-R0_snap.fits;7.34975;26459.5;4.60249;0
20170618192449134_VALMEZ-R0_snap.fits;6.42266;26471.2;7.86169;0
20170618192604227_VALMEZ-R0_met.fits;5.59606;26488.8;12.8337;0.170667
20170618192631705_VALMEZ-R0_met.fits;5.45504;26504.9;17.717;0.341333
20170618192549209_VALMEZ-R0_snap.fits;7.69345;26507.8;6.61679;0
20170618192649283_VALMEZ-R0_snap.fits;7.02046;26460.9;6.17504;0
20170618192743385_VALMEZ-R0_met.fits;6.07897;26504.9;19.2689;0.512
20170618192749870_VALMEZ-R0_met.fits;6.57651;26494.6;54.9299;0.341333
20170618192749358_VALMEZ-R0_snap.fits;5.74256;26459.5;5.46606;0
20170618192849433_VALMEZ-R0_snap.fits;7.34738;26537.1;5.68029;0
20170618192949507_VALMEZ-R0_snap.fits;7.08675;26538.6;5.75326;0
20170618193049582_VALMEZ-R0_snap.fits;5.9072;26534.2;4.76066;0
20170618193149657_VALMEZ-R0_snap.fits;6.60482;26504.9;5.88333;0
20170618193249731_VALMEZ-R0_snap.fits;6.87887;26478.5;4.51143;0
20170618193426329_VALMEZ-R0_met.fits;6.67081;26491.7;15.4942;0.170667
20170618193349806_VALMEZ-R0_snap.fits;6.51678;26488.8;4.6624;0
20170618193449881_VALMEZ-R0_snap.fits;6.88242;26493.2;5.25333;0
20170618193549955_VALMEZ-R0_snap.fits;8.51105;26494.6;6.75957;0
20170618193650030_VALMEZ-R0_snap.fits;7.62104;26519.5;6.55415;0
20170618193750105_VALMEZ-R0_snap.fits;7.16175;26484.4;6.89279;0
20170618193850179_VALMEZ-R0_snap.fits;6.71168;26541.5;5.62097;0
20170618194008857_VALMEZ-R0_met.fits;7.49397;26507.8;35.2215;0.341333
20170618193950254_VALMEZ-R0_snap.fits;8.0253;26528.3;7.89994;0
20170618194050329_VALMEZ-R0_snap.fits;8.40289;26462.4;7.01627;0
20170618194150403_VALMEZ-R0_snap.fits;5.93542;26456.5;7.29304;0
20170618194250478_VALMEZ-R0_snap.fits;5.879;26462.4;5.96061;0
20170618194350553_VALMEZ-R0_snap.fits;6.8419;26459.5;7.74526;0
20170618194503939_VALMEZ-R0_met.fits;6.62929;26502;22.8936;0.170667
20170618194450627_VALMEZ-R0_snap.fits;7.41841;26468.3;6.77092;0
20170618194639513_VALMEZ-R0_met.fits;6.23004;26499;13.7189;0.170667
20170618194550702_VALMEZ-R0_snap.fits;6.6358;26466.8;5.99433;0
20170618194650777_VALMEZ-R0_snap.fits;6.43899;26545.9;7.76902;0
20170618194750851_VALMEZ-R0_snap.fits;6.19994;26506.3;4.89031;0
20170618194850926_VALMEZ-R0_snap.fits;8.86943;26466.8;6.40663;0
20170618195030254_VALMEZ-R0_met.fits;9.45934;26503.4;32.0189;0.170667
20170618194951001_VALMEZ-R0_snap.fits;11.1426;26481.4;8.47636;0
20170618195051075_VALMEZ-R0_snap.fits;10.7979;26478.5;9.43205;0
20170618195150809_VALMEZ-R0_met.fits;9.11472;26496.1;20.1454;0.170667
20170618195151150_VALMEZ-R0_snap.fits;8.36975;26518.1;9.16861;0
20170618195251225_VALMEZ-R0_snap.fits;8.16511;26499;6.3741;0
20170618195351299_VALMEZ-R0_snap.fits;9.02149;26465.3;8.47418;0
20170618195447107_VALMEZ-R0_met.fits;10.6853;26496.1;134.787;2.38933
20170618195451374_VALMEZ-R0_snap.fits;9.31479;26484.4;8.83058;0
20170618195551449_VALMEZ-R0_snap.fits;8.12324;26474.1;6.47341;0
20170618195651523_VALMEZ-R0_snap.fits;8.2855;26482.9;8.86094;0
20170618195751598_VALMEZ-R0_snap.fits;8.24882;26516.6;6.51155;0
20170618195851673_VALMEZ-R0_snap.fits;9.7399;26540;6.01349;0
20170618195951747_VALMEZ-R0_snap.fits;7.55891;26471.2;7.01957;0
