# file name; noise; peak f.; mag.; duration
20170618160033902_VALMEZ-R0_snap.fits;4.18646;26503.4;3.90852;0
20170618160133977_VALMEZ-R0_snap.fits;3.90885;26496.1;3.37446;0
20170618160234051_VALMEZ-R0_snap.fits;3.69393;26515.1;3.61093;0
20170618160334126_VALMEZ-R0_snap.fits;3.73532;26541.5;3.25388;0
20170618160434201_VALMEZ-R0_snap.fits;5.53469;26502;3.75546;0
20170618160534275_VALMEZ-R0_snap.fits;5.72271;26456.5;4.2845;0
20170618160634350_VALMEZ-R0_snap.fits;5.03917;26471.2;3.87719;0
20170618160734425_VALMEZ-R0_snap.fits;4.84629;26482.9;3.36704;0
20170618160834499_VALMEZ-R0_snap.fits;4.01652;26469.7;4.36188;0
20170618160934574_VALMEZ-R0_snap.fits;4.1237;26506.3;2.89681;0
20170618161034649_VALMEZ-R0_snap.fits;4.25875;26525.4;3.93096;0
20170618161134723_VALMEZ-R0_snap.fits;4.69248;26535.6;3.34064;0
20170618161234798_VALMEZ-R0_snap.fits;3.94811;26535.6;4.50663;0
20170618161334873_VALMEZ-R0_snap.fits;4.51653;26538.6;4.20425;0
20170618161434947_VALMEZ-R0_snap.fits;4.27749;26487.3;4.09839;0
20170618161535022_VALMEZ-R0_snap.fits;4.70459;26515.1;3.28627;0
20170618161635097_VALMEZ-R0_snap.fits;4.05482;26494.6;3.9656;0
20170618161735171_VALMEZ-R0_snap.fits;4.81423;26475.6;4.74888;0
20170618161835246_VALMEZ-R0_snap.fits;4.23776;26532.7;3.08206;0
20170618161935321_VALMEZ-R0_snap.fits;4.26832;26509.3;3.29302;0
20170618162035395_VALMEZ-R0_snap.fits;4.58914;26471.2;4.61001;0
20170618162135470_VALMEZ-R0_snap.fits;5.28933;26452.1;3.64634;0
20170618162235545_VALMEZ-R0_snap.fits;3.98812;26474.1;3.63834;0
20170618162335619_VALMEZ-R0_snap.fits;4.44956;26525.4;3.46874;0
20170618162435694_VALMEZ-R0_snap.fits;4.29692;26452.1;3.58256;0
20170618162535769_VALMEZ-R0_snap.fits;4.2046;26547.4;3.60857;0
20170618162635843_VALMEZ-R0_snap.fits;4.6344;26544.4;3.87369;0
20170618162735918_VALMEZ-R0_snap.fits;3.86417;26528.3;4.28842;0
20170618162835993_VALMEZ-R0_snap.fits;4.03397;26512.2;3.87171;0
20170618162936067_VALMEZ-R0_snap.fits;4.03971;26543;4.02993;0
20170618163036142_VALMEZ-R0_snap.fits;5.01809;26478.5;3.59357;0
20170618163136217_VALMEZ-R0_snap.fits;4.03395;26462.4;3.70367;0
20170618163236291_VALMEZ-R0_snap.fits;4.53291;26459.5;3.49383;0
20170618163336366_VALMEZ-R0_snap.fits;4.64659;26531.2;4.42394;0
20170618163436441_VALMEZ-R0_snap.fits;4.0822;26512.2;4.34121;0
20170618163536515_VALMEZ-R0_snap.fits;4.30464;26474.1;3.10792;0
20170618163636590_VALMEZ-R0_snap.fits;4.08721;26462.4;3.87773;0
20170618163736665_VALMEZ-R0_snap.fits;4.38632;26523.9;3.84651;0
20170618163836739_VALMEZ-R0_snap.fits;3.72778;26526.9;3.12756;0
20170618163936814_VALMEZ-R0_snap.fits;4.34942;26488.8;3.80098;0
20170618164036889_VALMEZ-R0_snap.fits;4.32276;26455.1;3.0811;0
20170618164136963_VALMEZ-R0_snap.fits;4.13883;26543;3.36448;0
20170618164237038_VALMEZ-R0_snap.fits;4.39682;26526.9;4.23631;0
20170618164337113_VALMEZ-R0_snap.fits;4.31799;26543;3.69518;0
20170618164437187_VALMEZ-R0_snap.fits;4.15339;26460.9;3.52308;0
20170618164537262_VALMEZ-R0_snap.fits;3.48471;26534.2;4.08085;0
20170618164637337_VALMEZ-R0_snap.fits;4.57429;26481.4;3.6875;0
20170618164737411_VALMEZ-R0_snap.fits;5.06942;26482.9;3.14506;0
20170618164837486_VALMEZ-R0_snap.fits;4.68914;26521;4.14961;0
20170618164937561_VALMEZ-R0_snap.fits;4.17691;26537.1;4.08332;0
20170618165037635_VALMEZ-R0_snap.fits;4.22606;26544.4;3.64361;0
20170618165137710_VALMEZ-R0_snap.fits;4.7577;26500.5;3.53089;0
20170618165237785_VALMEZ-R0_snap.fits;3.70572;26466.8;3.59273;0
20170618165337859_VALMEZ-R0_snap.fits;4.18206;26478.5;3.8285;0
20170618165437934_VALMEZ-R0_snap.fits;4.34291;26529.8;3.78135;0
20170618165538009_VALMEZ-R0_snap.fits;4.94192;26543;3.88914;0
20170618165638083_VALMEZ-R0_snap.fits;5.29446;26532.7;4.22934;0
20170618165738158_VALMEZ-R0_snap.fits;4.40271;26515.1;3.88229;0
20170618165838233_VALMEZ-R0_snap.fits;4.66293;26545.9;3.36961;0
20170618165938307_VALMEZ-R0_snap.fits;4.33948;26471.2;4.36385;0
