#timestamp,LO_Frequency,Hit 
1497823215.2,286047001.7,N
1497823235.1,286047001.7,N
1497823236.0,286047001.7,N
1497823255.8,286047004.3,N
1497823275.6,286046999.7,N
1497823295.5,286046999.7,N
1497823315.3,286047002.3,N
1497823335.2,286047002.4,N
1497823355.9,286047000.5,N
1497823375.7,286046998.2,N
1497823395.6,286047000.9,N
1497823415.4,286047000.4,N
1497823435.2,286047000.0,N
1497823455.1,286047000.6,N
1497823456.0,286047000.6,N
1497823475.8,286047000.1,N
1497823495.7,286047002.5,N
1497823515.5,286047001.6,N
1497823535.3,286047001.6,N
1497823555.2,286047001.6,N
1497823575.0,286047002.1,N
1497823575.9,286047002.1,N
1497823595.7,286047001.6,N
1497823615.6,286047002.4,N
1497823635.4,286047002.8,N
1497823655.3,286046999.7,N
1497823675.1,286047000.3,N
1497823676.0,286047000.3,N
1497823695.8,286047001.0,N
1497823715.7,286047002.4,N
1497823735.5,286047000.1,N
1497823755.4,286047002.7,N
1497823775.2,286047002.0,N
1497823795.0,286047000.2,N
1497823795.9,286047000.2,N
1497823815.8,286047001.5,N
1497823835.6,286047002.3,N
1497823855.4,286046999.9,N
1497823875.3,286047000.0,N
1497823895.1,286047002.4,N
1497823915.9,286047001.9,N
1497823935.7,286047001.6,N
1497823955.5,286047002.4,N
1497823975.4,286047001.9,N
1497823995.2,286047004.2,N
1497824015.0,286047004.3,N
1497824015.9,286047004.3,N
1497824035.8,286047001.8,N
1497824055.6,286047002.1,N
1497824075.5,286047002.7,N
1497824095.3,286047002.8,N
1497824115.1,286046998.1,N
1497824135.9,286047001.0,N
1497824155.7,286047000.6,N
1497824175.5,286047002.0,N
1497824195.4,286047002.2,N
1497824215.2,286047004.4,N
1497824235.1,286047002.6,N
1497824236.0,286047002.6,N
1497824255.8,286047002.4,N
1497824275.6,286047000.8,N
1497824295.5,286047000.9,N
1497824315.7,286046999.9,N
1497824335.5,286046998.9,N
1497824355.4,286047000.8,N
1497824375.2,286046999.9,N
1497824395.1,286047000.2,N
1497824396.0,286047000.2,N
1497824415.8,286047000.3,N
1497824435.6,286047001.1,N
1497824455.5,286047002.4,N
1497824475.3,286046999.8,N
1497824495.1,286047000.1,N
1497824515.9,286046998.2,N
1497824535.7,286046999.4,N
1497824555.6,286047000.7,N
1497824575.4,286047001.0,N
1497824595.2,286046999.1,N
1497824615.1,286046999.0,N
1497824616.0,286046999.0,N
1497824635.8,286046999.3,N
1497824655.6,286047000.4,N
1497824675.5,286046998.8,N
1497824695.3,286046998.3,N
1497824715.1,286046998.2,N
1497824735.9,286046998.9,N
1497824755.7,286046999.4,N
1497824775.6,286046998.4,N
1497824795.4,286047001.1,N
1497824815.2,286047001.1,N
1497824835.1,286047000.3,N
1497824836.0,286047000.3,N
1497824855.8,286047001.0,N
1497824875.7,286047000.7,N
1497824895.5,286046998.5,N
1497824915.3,286047000.6,N
1497824935.2,286047000.1,N
1497824955.9,286047001.8,N
1497824975.7,286047001.3,N
1497824995.6,286047001.8,N
1497825015.4,286047002.4,N
1497825035.2,286046999.9,N
1497825055.1,286047000.0,N
1497825056.0,286047000.0,N
1497825075.8,286047002.7,N
1497825095.7,286046999.7,N
1497825115.5,286047002.4,N
1497825135.3,286047000.0,N
1497825155.2,286047002.3,N
1497825175.0,286047001.7,N
1497825175.9,286047001.7,N
1497825195.7,286047001.3,N
1497825215.6,286047003.0,N
1497825235.4,286047003.6,N
1497825255.3,286047002.2,N
1497825275.1,286047000.3,N
1497825276.0,286047000.3,N
1497825295.8,286047001.0,N
1497825315.7,286047002.8,N
1497825335.5,286047000.7,N
1497825355.3,286047000.1,N
1497825375.2,286047002.1,N
1497825425.1,286047002.5,Y
1497825435.9,286047001.1,N
1497825455.7,286046996.6,N
1497825475.6,286046997.0,N
1497825495.4,286046999.4,N
1497825515.2,286046998.5,N
1497825535.1,286047001.2,N
1497825536.0,286047001.2,N
1497825555.8,286046996.5,N
1497825575.6,286046999.3,N
1497825595.5,286046998.8,N
1497825615.3,286046998.9,N
1497825635.2,286046998.6,N
1497825655.9,286046999.9,N
1497825675.7,286046998.6,N
1497825695.6,286046999.0,N
1497825715.4,286046998.6,N
1497825735.2,286046998.6,N
1497825755.1,286046999.1,N
1497825756.0,286046999.1,N
1497825775.8,286046999.1,N
1497825795.7,286046999.2,N
1497825815.5,286046999.3,N
1497825835.3,286046999.4,N
1497825855.2,286046997.3,N
1497825875.0,286046999.3,N
1497825875.9,286046999.3,N
1497825895.7,286046998.7,N
1497825915.6,286046998.9,N
1497825935.4,286046998.5,N
1497825955.3,286046998.2,N
1497825975.1,286047000.4,N
1497825976.0,286047000.4,N
1497825995.8,286047001.1,N
1497826015.7,286046999.5,N
1497826035.5,286046998.9,N
1497826055.3,286047001.0,N
1497826075.2,286046999.0,N
1497826095.0,286046998.5,N
1497826095.9,286046998.5,N
1497826115.8,286047001.1,N
1497826135.6,286047000.4,N
1497826155.4,286047001.2,N
1497826175.3,286046998.6,N
1497826195.1,286047000.5,N
1497826215.9,286047002.6,N
1497826235.7,286047000.4,N
1497826255.5,286046999.7,N
1497826275.4,286047002.1,N
1497826295.2,286047004.3,N
1497826315.0,286047002.0,N
1497826315.9,286047002.0,N
1497826335.8,286047002.2,N
1497826355.6,286047002.5,N
1497826375.5,286046999.7,N
1497826395.3,286047002.7,N
1497826415.1,286047001.6,N
1497826435.9,286046999.8,N
1497826455.7,286047000.2,N
1497826475.5,286047000.6,N
1497826495.4,286046998.1,N
1497826515.2,286046999.5,N
1497826535.1,286046997.8,N
1497826536.0,286046997.8,N
1497826555.8,286046997.8,N
1497826575.6,286046997.2,N
1497826595.5,286046997.3,N
1497826615.3,286046997.9,N
1497826635.1,286046996.5,N
1497826655.9,286046997.0,N
1497826675.7,286046999.2,N
1497826695.6,286046998.9,N
1497826715.4,286046998.2,N
1497826735.2,286046998.1,N
1497826755.1,286047001.0,N
1497826756.0,286047001.0,N
1497826775.8,286046998.6,N
1497826795.6,286046998.6,N
