# file name; noise; peak f.; mag.; duration
20170618100007022_VALMEZ-R0_snap.fits;8.07261;26506.3;5.45961;0
20170618100107097_VALMEZ-R0_snap.fits;8.26231;26521;5.98699;0
20170618100207171_VALMEZ-R0_snap.fits;7.68435;26462.4;6.65038;0
20170618100307246_VALMEZ-R0_snap.fits;8.12129;26480;5.71562;0
20170618100407321_VALMEZ-R0_snap.fits;7.17682;26504.9;7.18386;0
20170618100507395_VALMEZ-R0_snap.fits;6.11163;26535.6;6.92408;0
20170618100607470_VALMEZ-R0_snap.fits;6.74127;26541.5;5.93261;0
20170618100707545_VALMEZ-R0_snap.fits;7.47236;26522.5;6.29015;0
20170618100807619_VALMEZ-R0_snap.fits;7.80486;26521;7.60223;0
20170618100907694_VALMEZ-R0_snap.fits;7.47453;26478.5;5.77648;0
20170618101007769_VALMEZ-R0_snap.fits;5.70615;26547.4;7.07177;0
20170618101107843_VALMEZ-R0_snap.fits;8.35529;26471.2;7.3895;0
20170618101207918_VALMEZ-R0_snap.fits;7.43086;26452.1;5.77446;0
20170618101307993_VALMEZ-R0_snap.fits;5.46581;26525.4;6.96294;0
20170618101408067_VALMEZ-R0_snap.fits;6.76949;26538.6;7.26895;0
20170618101508142_VALMEZ-R0_snap.fits;6.71894;26515.1;6.63248;0
20170618101608217_VALMEZ-R0_snap.fits;7.21618;26490.2;5.38901;0
20170618101708291_VALMEZ-R0_snap.fits;7.91248;26452.1;6.30527;0
20170618101808366_VALMEZ-R0_snap.fits;6.74539;26480;6.27861;0
20170618101908441_VALMEZ-R0_snap.fits;6.58424;26529.8;4.4405;0
20170618102008515_VALMEZ-R0_snap.fits;8.21339;26463.9;5.63314;0
20170618102108590_VALMEZ-R0_snap.fits;7.66958;26482.9;6.1013;0
20170618102208665_VALMEZ-R0_snap.fits;6.63435;26474.1;7.26633;0
20170618102308739_VALMEZ-R0_snap.fits;7.67937;26509.3;7.30833;0
20170618102408814_VALMEZ-R0_snap.fits;7.83135;26545.9;5.92766;0
20170618102508889_VALMEZ-R0_snap.fits;7.56675;26487.3;7.27879;0
20170618102608963_VALMEZ-R0_snap.fits;6.60329;26515.1;7.12118;0
20170618102709038_VALMEZ-R0_snap.fits;6.75117;26522.5;4.88934;0
20170618102809113_VALMEZ-R0_snap.fits;5.70935;26535.6;7.3024;0
20170618102909187_VALMEZ-R0_snap.fits;7.92967;26471.2;6.4723;0
20170618103009262_VALMEZ-R0_snap.fits;7.48469;26484.4;6.82383;0
20170618103109337_VALMEZ-R0_snap.fits;8.91474;26535.6;9.01939;0
20170618103209411_VALMEZ-R0_snap.fits;7.02535;26500.5;6.31896;0
20170618103309486_VALMEZ-R0_snap.fits;8.8863;26475.6;5.8349;0
20170618103409561_VALMEZ-R0_snap.fits;8.18471;26477.1;6.4589;0
20170618103509635_VALMEZ-R0_snap.fits;6.74321;26499;7.61842;0
20170618103609710_VALMEZ-R0_snap.fits;7.53981;26526.9;8.01951;0
20170618103709785_VALMEZ-R0_snap.fits;7.16713;26519.5;8.7002;0
20170618103809859_VALMEZ-R0_snap.fits;7.92795;26540;6.06535;0
20170618103909934_VALMEZ-R0_snap.fits;8.61407;26478.5;5.85358;0
20170618104010009_VALMEZ-R0_snap.fits;6.59945;26500.5;7.08307;0
20170618104110083_VALMEZ-R0_snap.fits;7.19901;26480;7.26377;0
20170618104210158_VALMEZ-R0_snap.fits;6.52539;26544.4;7.81514;0
20170618104310233_VALMEZ-R0_snap.fits;7.10778;26456.5;6.29562;0
20170618104410307_VALMEZ-R0_snap.fits;6.21984;26540;6.00728;0
20170618104510382_VALMEZ-R0_snap.fits;7.02383;26460.9;7.73009;0
20170618104610457_VALMEZ-R0_snap.fits;6.2747;26452.1;5.66682;0
20170618104710531_VALMEZ-R0_snap.fits;6.4418;26453.6;5.12394;0
20170618104810606_VALMEZ-R0_snap.fits;6.94617;26471.2;5.01733;0
20170618104910681_VALMEZ-R0_snap.fits;8.37928;26529.8;5.97922;0
20170618105010755_VALMEZ-R0_snap.fits;7.26941;26509.3;5.38385;0
20170618105110830_VALMEZ-R0_snap.fits;7.2381;26466.8;7.53626;0
20170618105210905_VALMEZ-R0_snap.fits;7.48626;26516.6;5.65177;0
20170618105310979_VALMEZ-R0_snap.fits;7.48292;26449.2;7.30402;0
20170618105411054_VALMEZ-R0_snap.fits;6.75665;26528.3;7.44373;0
20170618105511129_VALMEZ-R0_snap.fits;8.11319;26484.4;5.0637;0
20170618105611203_VALMEZ-R0_snap.fits;5.81402;26466.8;4.9899;0
20170618105711278_VALMEZ-R0_snap.fits;7.3802;26541.5;5.27294;0
20170618105811353_VALMEZ-R0_snap.fits;6.65555;26545.9;5.44774;0
20170618105911427_VALMEZ-R0_snap.fits;6.16751;26544.4;6.67812;0
