# file name; noise; peak f.; mag.; duration
20170618205847107_VALMEZ-R0_met.fits;8.01729;26460.9;72.2678;0.512
20170618205849667_VALMEZ-R0_met.fits;8.38328;26496.1;80.7468;0.341333
20170618210056302_VALMEZ-R0_snap.fits;7.90506;26532.7;8.43641;0
20170618210223683_VALMEZ-R0_met.fits;8.07374;26494.6;40.4371;0.512
20170618210156377_VALMEZ-R0_snap.fits;8.0714;26523.9;7.12024;0
20170618210256451_VALMEZ-R0_snap.fits;8.58338;26509.3;8.53063;0
20170618210356526_VALMEZ-R0_snap.fits;8.49244;26519.5;6.69459;0
20170618210456601_VALMEZ-R0_snap.fits;9.53491;26474.1;7.79238;0
20170618210556675_VALMEZ-R0_snap.fits;8.86761;26463.9;7.82772;0
20170618210656750_VALMEZ-R0_snap.fits;7.55207;26510.7;8.86993;0
20170618210756825_VALMEZ-R0_snap.fits;8.675;26515.1;7.10896;0
20170618210854851_VALMEZ-R0_met.fits;9.92504;26502;26.3799;0.170667
20170618210856899_VALMEZ-R0_snap.fits;7.80355;26452.1;9.59545;0
20170618210956974_VALMEZ-R0_snap.fits;8.19927;26469.7;8.03726;0
20170618211057049_VALMEZ-R0_snap.fits;7.9222;26528.3;7.06944;0
20170618211210435_VALMEZ-R0_met.fits;8.06321;26497.6;31.1456;0.170667
20170618211237913_VALMEZ-R0_met.fits;9.31196;26491.7;34.132;0.170667
20170618211157123_VALMEZ-R0_snap.fits;8.08202;26543;7.84698;0
20170618211257198_VALMEZ-R0_snap.fits;8.4768;26490.2;7.09003;0
20170618211446083_VALMEZ-R0_met.fits;9.16496;26497.6;21.7733;0.170667
20170618211357273_VALMEZ-R0_snap.fits;8.76982;26449.2;6.63037;0
20170618211457347_VALMEZ-R0_snap.fits;8.37668;26449.2;7.73156;0
20170618211557422_VALMEZ-R0_snap.fits;9.95631;26449.2;6.2993;0
20170618211710467_VALMEZ-R0_met.fits;8.36068;26496.1;25.3811;0.170667
20170618211733166_VALMEZ-R0_met.fits;8.4492;26490.2;107.141;0.341333
20170618211657497_VALMEZ-R0_snap.fits;7.58385;26500.5;9.85115;0
20170618211757571_VALMEZ-R0_snap.fits;8.58318;26513.7;5.48492;0
20170618211857646_VALMEZ-R0_snap.fits;8.50228;26468.3;8.23315;0
20170618212048067_VALMEZ-R0_met.fits;7.19564;26506.3;15.5848;0.170667
20170618211957721_VALMEZ-R0_snap.fits;9.04209;26487.3;8.01688;0
20170618212109571_VALMEZ-R0_met.fits;8.59589;26485.8;23.1616;0.170667
20170618212057795_VALMEZ-R0_snap.fits;9.2852;26497.6;8.78985;0
20170618212228249_VALMEZ-R0_met.fits;9.32569;26497.6;26.3739;0.341333
20170618212157870_VALMEZ-R0_snap.fits;8.58074;26497.6;7.22151;0
20170618212304259_VALMEZ-R0_met.fits;8.35395;26494.6;17.8228;0.170667
20170618212257945_VALMEZ-R0_snap.fits;8.46708;26516.6;7.0994;0
20170618212358019_VALMEZ-R0_snap.fits;8.17222;26462.4;8.89621;0
20170618212513966_VALMEZ-R0_met.fits;8.81833;26490.2;28.1526;0.170667
20170618212547417_VALMEZ-R0_met.fits;9.58194;26490.2;21.6177;0.341333
20170618212458094_VALMEZ-R0_snap.fits;8.654;26529.8;7.68864;0
20170618212648174_VALMEZ-R0_met.fits;7.45808;26500.5;21.3054;0.341333
20170618212558169_VALMEZ-R0_snap.fits;8.22829;26516.6;7.53753;0
20170618212652270_VALMEZ-R0_met.fits;8.61252;26506.3;25.2288;0.341333
20170618212655854_VALMEZ-R0_met.fits;8.05888;26487.3;33.5719;0.341333
20170618212707801_VALMEZ-R0_met.fits;8.88573;26504.9;17.847;0.170667
20170618212658243_VALMEZ-R0_snap.fits;7.96234;26484.4;6.7148;0
20170618212831769_VALMEZ-R0_met.fits;8.25457;26507.8;20.8442;0.170667
20170618212758318_VALMEZ-R0_snap.fits;9.84348;26500.5;8.65273;0
20170618212858393_VALMEZ-R0_snap.fits;7.9613;26529.8;9.44734;0
20170618213025433_VALMEZ-R0_met.fits;8.4831;26499;17.6578;0.170667
20170618212958467_VALMEZ-R0_snap.fits;8.07921;26477.1;6.95196;0
20170618213149742_VALMEZ-R0_met.fits;9.02672;26487.3;19.4761;0.341333
20170618213058542_VALMEZ-R0_snap.fits;8.21573;26450.7;8.3966;0
20170618213243843_VALMEZ-R0_met.fits;8.83112;26493.2;23.8601;0.170667
20170618213158617_VALMEZ-R0_snap.fits;7.77575;26545.9;7.43315;0
20170618213253059_VALMEZ-R0_met.fits;8.55247;26499;34.1505;0.341333
20170618213300398_VALMEZ-R0_met.fits;10.6211;26503.4;25.5659;0.170667
20170618213306201_VALMEZ-R0_met.fits;7.96956;26488.8;18.0342;0.170667
20170618213350233_VALMEZ-R0_met.fits;8.41504;26494.6;27.315;0.170667
20170618213258691_VALMEZ-R0_snap.fits;7.56514;26481.4;9.2918;0
20170618213358766_VALMEZ-R0_snap.fits;8.96892;26471.2;6.5134;0
20170618213537411_VALMEZ-R0_met.fits;7.75311;26493.2;15.841;0.512
20170618213542873_VALMEZ-R0_met.fits;8.13102;26509.3;17.438;0.170667
20170618213458841_VALMEZ-R0_snap.fits;8.2952;26544.4;8.22392;0
20170618213558915_VALMEZ-R0_snap.fits;8.13882;26490.2;6.25372;0
20170618213733123_VALMEZ-R0_met.fits;9.00263;26502;27.7903;0.170667
20170618213744046_VALMEZ-R0_met.fits;9.83544;26513.7;62.6271;0.341333
20170618213658990_VALMEZ-R0_snap.fits;9.89251;26544.4;7.06614;0
20170618213822275_VALMEZ-R0_met.fits;8.42589;26500.5;21.9609;0.170667
20170618213759065_VALMEZ-R0_snap.fits;9.10215;26499;7.7988;0
20170618213859139_VALMEZ-R0_snap.fits;8.12773;26480;4.93519;0
20170618213959214_VALMEZ-R0_snap.fits;8.48096;26523.9;8.00797;0
20170618214059118_VALMEZ-R0_met.fits;7.98902;26496.1;27.0683;0.170667
20170618214120963_VALMEZ-R0_met.fits;8.76866;26496.1;21.2128;0.341333
20170618214059289_VALMEZ-R0_snap.fits;9.13211;26478.5;8.38947;0
20170618214159363_VALMEZ-R0_snap.fits;9.36118;26529.8;7.73136;0
20170618214259438_VALMEZ-R0_snap.fits;9.88553;26469.7;10.5032;0
20170618214359513_VALMEZ-R0_snap.fits;9.67109;26477.1;8.54682;0
20170618214459587_VALMEZ-R0_snap.fits;10.6476;26466.8;8.01495;0
20170618214623555_VALMEZ-R0_met.fits;8.7537;26487.3;28.0184;0.853333
20170618214559662_VALMEZ-R0_snap.fits;9.60309;26540;9.65041;0
20170618214659737_VALMEZ-R0_snap.fits;9.75651;26494.6;8.60316;0
20170618214759811_VALMEZ-R0_snap.fits;9.46531;26490.2;7.26365;0
20170618214859886_VALMEZ-R0_snap.fits;9.99689;26491.7;8.13466;0
20170618214959961_VALMEZ-R0_snap.fits;8.7822;26544.4;7.34956;0
20170618215100035_VALMEZ-R0_snap.fits;10.9842;26525.4;7.0686;0
20170618215200281_VALMEZ-R0_met.fits;10.2291;26475.6;26.771;0.170667
20170618215200110_VALMEZ-R0_snap.fits;9.03357;26528.3;8.47877;0
20170618215300185_VALMEZ-R0_snap.fits;10.454;26460.9;7.67046;0
20170618215356163_VALMEZ-R0_met.fits;8.5172;26507.8;18.2477;0.170667
20170618215400259_VALMEZ-R0_snap.fits;11.2185;26547.4;6.8263;0
20170618215500334_VALMEZ-R0_snap.fits;9.25662;26462.4;7.6799;0
20170618215600409_VALMEZ-R0_snap.fits;8.05585;26487.3;8.44776;0
20170618215700483_VALMEZ-R0_snap.fits;8.36791;26547.4;8.04143;0
20170618215800558_VALMEZ-R0_snap.fits;8.62636;26535.6;8.98645;0
20170618215900633_VALMEZ-R0_snap.fits;8.20709;26499;7.31938;0
