# file name; noise; peak f.; mag.; duration
20170618090002542_VALMEZ-R0_snap.fits;6.63214;26540;7.46155;0
20170618090102617_VALMEZ-R0_snap.fits;5.63137;26459.5;5.81923;0
20170618090202691_VALMEZ-R0_snap.fits;6.63332;26538.6;5.78047;0
20170618090302766_VALMEZ-R0_snap.fits;6.80305;26465.3;6.29739;0
20170618090402841_VALMEZ-R0_snap.fits;6.68807;26541.5;4.37498;0
20170618090502915_VALMEZ-R0_snap.fits;6.79636;26460.9;5.18642;0
20170618090602990_VALMEZ-R0_snap.fits;6.45244;26515.1;5.87436;0
20170618090703065_VALMEZ-R0_snap.fits;6.41631;26463.9;7.28823;0
20170618090803139_VALMEZ-R0_snap.fits;6.57509;26522.5;5.35225;0
20170618090903214_VALMEZ-R0_snap.fits;7.21389;26477.1;6.49718;0
20170618091049027_VALMEZ-R0_met.fits;7.37727;26480;70.2911;0.341333
20170618091003289_VALMEZ-R0_snap.fits;7.85729;26513.7;5.69348;0
20170618091128110_VALMEZ-R0_met.fits;6.64588;26482.9;13.7939;0.170667
20170618091103363_VALMEZ-R0_snap.fits;7.75815;26481.4;5.60348;0
20170618091200025_VALMEZ-R0_met.fits;6.31847;26512.2;15.3875;0.170667
20170618091212483_VALMEZ-R0_met.fits;6.06179;26491.7;13.4705;0.853333
20170618091224430_VALMEZ-R0_met.fits;6.73901;26494.6;28.7294;0.170667
20170618091239449_VALMEZ-R0_met.fits;7.24771;26515.1;35.6253;0.512
20170618091203438_VALMEZ-R0_snap.fits;6.46902;26538.6;6.39432;0
20170618091303513_VALMEZ-R0_snap.fits;7.1549;26516.6;5.14916;0
20170618091406489_VALMEZ-R0_met.fits;6.34529;26504.9;14.1816;0.170667
20170618091410243_VALMEZ-R0_met.fits;7.9102;26510.7;31.0245;0.341333
20170618091403587_VALMEZ-R0_snap.fits;7.05968;26449.2;7.66089;0
20170618091503662_VALMEZ-R0_snap.fits;6.77142;26459.5;7.31169;0
20170618091647257_VALMEZ-R0_met.fits;6.71753;26516.6;28.4684;0.512
20170618091655790_VALMEZ-R0_met.fits;5.57806;26523.9;19.0455;0.682667
20170618091603737_VALMEZ-R0_snap.fits;6.63269;26482.9;5.93791;0
20170618091703811_VALMEZ-R0_snap.fits;5.96477;26535.6;6.20282;0
20170618091806446_VALMEZ-R0_met.fits;6.25802;26503.4;14.304;0.170667
20170618091823513_VALMEZ-R0_met.fits;6.35602;26499;18.0838;0.170667
20170618091803886_VALMEZ-R0_snap.fits;7.60472;26523.9;7.64258;0
20170618091910105_VALMEZ-R0_met.fits;8.11154;26484.4;33.9772;0.341333
20170618091951577_VALMEZ-R0_met.fits;7.28456;26481.4;16.5255;0.170667
20170618091903961_VALMEZ-R0_snap.fits;7.87606;26503.4;5.50225;0
20170618092004718_VALMEZ-R0_met.fits;6.54389;26509.3;17.104;0.341333
20170618092016835_VALMEZ-R0_met.fits;7.95156;26519.5;19.0643;1.19467
20170618092004035_VALMEZ-R0_snap.fits;7.2467;26503.4;5.36057;0
20170618092058649_VALMEZ-R0_met.fits;6.56677;26509.3;19.9558;0.170667
20170618092104110_VALMEZ-R0_snap.fits;6.18489;26471.2;6.45634;0
20170618092211182_VALMEZ-R0_met.fits;7.73562;26497.6;37.1169;0.341333
20170618092204185_VALMEZ-R0_snap.fits;7.8408;26493.2;5.48985;0
20170618092308185_VALMEZ-R0_met.fits;6.41325;26528.3;14.4879;0.682667
20170618092304259_VALMEZ-R0_snap.fits;7.45235;26463.9;4.55479;0
20170618092402286_VALMEZ-R0_met.fits;6.95109;26496.1;17.2996;0.170667
20170618092404334_VALMEZ-R0_snap.fits;6.19748;26500.5;8.98025;0
20170618092508846_VALMEZ-R0_met.fits;6.38891;26518.1;26.7956;0.170667
20170618092520110_VALMEZ-R0_met.fits;6.82222;26502;13.7986;3.072
20170618092526425_VALMEZ-R0_met.fits;6.74027;26503.4;13.8462;0.341333
20170618092504409_VALMEZ-R0_snap.fits;6.84593;26460.9;7.09603;0
20170618092609945_VALMEZ-R0_met.fits;6.30833;26500.5;26.0958;0.341333
20170618092647662_VALMEZ-R0_met.fits;6.68828;26513.7;15.6231;0.170667
20170618092604483_VALMEZ-R0_snap.fits;7.00835;26521;6.09218;0
20170618092701827_VALMEZ-R0_met.fits;6.71552;26452.1;16.1086;0.170667
20170618092747737_VALMEZ-R0_met.fits;8.61473;26516.6;22.7914;0.341333
20170618092754905_VALMEZ-R0_met.fits;7.81247;26522.5;18.2293;0.341333
20170618092704558_VALMEZ-R0_snap.fits;8.45089;26502;6.69362;0
20170618092804633_VALMEZ-R0_snap.fits;6.10339;26493.2;9.27505;0
20170618092902318_VALMEZ-R0_met.fits;6.82757;26499;14.9714;0.170667
20170618092920238_VALMEZ-R0_met.fits;7.77534;26503.4;16.7725;0.170667
20170618092904707_VALMEZ-R0_snap.fits;6.85272;26449.2;6.65652;0
20170618093043182_VALMEZ-R0_met.fits;7.05639;26490.2;15.2834;0.170667
20170618093004782_VALMEZ-R0_snap.fits;5.92237;26455.1;6.90954;0
20170618093121241_VALMEZ-R0_met.fits;6.97311;26513.7;13.9473;0.170667
20170618093142745_VALMEZ-R0_met.fits;7.17231;26466.8;37.1037;0.512
20170618093104857_VALMEZ-R0_snap.fits;7.55024;26460.9;6.10529;0
20170618093204931_VALMEZ-R0_met.fits;6.95754;26509.3;15.2827;0.341333
20170618093208515_VALMEZ-R0_met.fits;7.66417;26491.7;20.2798;0.170667
20170618093213806_VALMEZ-R0_met.fits;6.75919;26497.6;25.8078;0.512
20170618093204931_VALMEZ-R0_snap.fits;8.81652;26474.1;7.17859;0
20170618093304153_VALMEZ-R0_met.fits;7.01651;26480;42.596;0.341333
20170618093332313_VALMEZ-R0_met.fits;7.58422;26487.3;36.264;0.170667
20170618093305006_VALMEZ-R0_snap.fits;7.81922;26478.5;7.01869;0
20170618093405081_VALMEZ-R0_snap.fits;7.02321;26528.3;6.49487;0
20170618093505155_VALMEZ-R0_snap.fits;6.3374;26541.5;7.06872;0
20170618093605230_VALMEZ-R0_snap.fits;6.85834;26526.9;6.36741;0
20170618093705305_VALMEZ-R0_snap.fits;6.75979;26534.2;8.21871;0
20170618093805379_VALMEZ-R0_snap.fits;7.8656;26465.3;7.4555;0
20170618093905454_VALMEZ-R0_snap.fits;6.79827;26523.9;7.15553;0
20170618094005529_VALMEZ-R0_snap.fits;6.45004;26507.8;5.99375;0
20170618094105603_VALMEZ-R0_snap.fits;5.80347;26455.1;5.92594;0
20170618094205678_VALMEZ-R0_snap.fits;6.25112;26528.3;5.92638;0
20170618094305753_VALMEZ-R0_snap.fits;7.83014;26526.9;5.87737;0
20170618094405827_VALMEZ-R0_snap.fits;6.97812;26477.1;5.93179;0
20170618094505902_VALMEZ-R0_snap.fits;7.29099;26493.2;7.86296;0
20170618094605977_VALMEZ-R0_snap.fits;5.57932;26456.5;6.91981;0
20170618094706051_VALMEZ-R0_snap.fits;7.68218;26484.4;6.41928;0
20170618094806126_VALMEZ-R0_snap.fits;7.84079;26522.5;5.47923;0
20170618094906201_VALMEZ-R0_snap.fits;5.81528;26504.9;7.33363;0
20170618095006275_VALMEZ-R0_snap.fits;7.10435;26471.2;6.58426;0
20170618095106350_VALMEZ-R0_snap.fits;7.28903;26535.6;6.02314;0
20170618095206425_VALMEZ-R0_snap.fits;7.5341;26468.3;7.36259;0
20170618095306499_VALMEZ-R0_snap.fits;8.03305;26466.8;7.06169;0
20170618095406574_VALMEZ-R0_snap.fits;6.51841;26540;6.31129;0
20170618095506649_VALMEZ-R0_snap.fits;7.28035;26485.8;6.25633;0
20170618095606723_VALMEZ-R0_snap.fits;6.94564;26481.4;6.11511;0
20170618095706798_VALMEZ-R0_snap.fits;7.38052;26494.6;6.51676;0
20170618095806873_VALMEZ-R0_snap.fits;6.90568;26500.5;6.17985;0
20170618095906947_VALMEZ-R0_snap.fits;8.95529;26481.4;6.76483;0
