# file name; noise; peak f.; mag.; duration
20170618075610905_VALMEZ-R0_met.fits;7.25911;26491.7;31.9296;0.512
20170618075635481_VALMEZ-R0_met.fits;7.57333;26494.6;16.5128;0.341333
20170618075720537_VALMEZ-R0_met.fits;6.55086;26491.7;13.7772;0.170667
20170618075818734_VALMEZ-R0_met.fits;7.08397;26500.5;60.2161;1.024
20170618075830681_VALMEZ-R0_met.fits;5.79734;26504.9;12.3699;0.341333
20170618075845358_VALMEZ-R0_met.fits;7.39975;26503.4;22.1892;0.341333
20170618075851502_VALMEZ-R0_met.fits;5.65303;26478.5;18.5156;0.170667
20170618075955161_VALMEZ-R0_met.fits;7.08216;26503.4;14.9368;0.512
20170618080007790_VALMEZ-R0_met.fits;5.96657;26497.6;20.2865;0.512
20170618080051993_VALMEZ-R0_met.fits;4.99685;26504.9;78.9273;0.853333
20170618080058137_VALMEZ-R0_snap.fits;7.37569;26484.4;7.93895;0
20170618080218009_VALMEZ-R0_met.fits;6.0719;26490.2;12.5484;0.170667
20170618080230126_VALMEZ-R0_met.fits;6.29767;26491.7;18.5707;0.170667
20170618080158211_VALMEZ-R0_snap.fits;5.39034;26471.2;6.40082;0
20170618080257945_VALMEZ-R0_met.fits;7.05794;26496.1;34.0162;0.341333
20170618080258286_VALMEZ-R0_snap.fits;6.39843;26532.7;6.75057;0
20170618080434030_VALMEZ-R0_met.fits;6.24812;26500.5;13.3374;1.536
20170618080358361_VALMEZ-R0_snap.fits;6.95838;26516.6;7.46687;0
20170618080454339_VALMEZ-R0_met.fits;7.72869;26477.1;42.2439;0.512
20170618080535470_VALMEZ-R0_met.fits;7.02976;26482.9;15.6881;0.341333
20170618080458435_VALMEZ-R0_snap.fits;7.50402;26450.7;6.23435;0
20170618080558510_VALMEZ-R0_snap.fits;6.44767;26453.6;4.0162;0
20170618080657219_VALMEZ-R0_met.fits;5.77879;26502;12.2267;0.170667
20170618080716334_VALMEZ-R0_met.fits;7.95551;26512.2;28.4891;5.632
20170618080741763_VALMEZ-R0_met.fits;6.77224;26477.1;14.3472;0.170667
20170618080750638_VALMEZ-R0_met.fits;7.70121;26497.6;19.407;0.341333
20170618080658585_VALMEZ-R0_snap.fits;7.31878;26475.6;6.42601;0
20170618080806169_VALMEZ-R0_met.fits;6.17442;26493.2;31.1373;0.341333
20170618080816750_VALMEZ-R0_met.fits;7.3914;26488.8;16.3915;0.170667
20170618080758659_VALMEZ-R0_snap.fits;7.05919;26458;6.15785;0
20170618080858734_VALMEZ-R0_snap.fits;6.38923;26462.4;7.81811;0
20170618081015705_VALMEZ-R0_met.fits;6.43841;26504.9;13.386;0.341333
20170618081047619_VALMEZ-R0_met.fits;7.22679;26485.8;20.4565;0.170667
20170618080958809_VALMEZ-R0_snap.fits;7.3828;26477.1;6.675;0
20170618081127385_VALMEZ-R0_met.fits;7.74112;26509.3;17.9608;0.170667
20170618081145817_VALMEZ-R0_met.fits;6.39912;26507.8;14.0348;0.170667
20170618081058883_VALMEZ-R0_snap.fits;6.87647;26528.3;8.28369;0
20170618081203395_VALMEZ-R0_met.fits;6.64029;26478.5;14.928;0.341333
20170618081213806_VALMEZ-R0_met.fits;8.32803;26471.2;33.125;0.341333
20170618081244355_VALMEZ-R0_met.fits;6.58031;26474.1;14.6807;0.170667
20170618081250329_VALMEZ-R0_met.fits;8.65138;26500.5;28.6204;0.170667
20170618081158958_VALMEZ-R0_snap.fits;6.61269;26462.4;6.16435;0
20170618081307054_VALMEZ-R0_met.fits;6.10714;26502;17.5195;0.341333
20170618081259033_VALMEZ-R0_snap.fits;6.44563;26468.3;9.21658;0
20170618081359107_VALMEZ-R0_snap.fits;6.19519;26525.4;4.90342;0
20170618081453038_VALMEZ-R0_met.fits;7.92593;26510.7;15.8844;0.170667
20170618081524611_VALMEZ-R0_met.fits;7.80638;26496.1;29.0881;0.170667
20170618081528878_VALMEZ-R0_met.fits;7.46174;26478.5;19.6999;2.21867
20170618081459182_VALMEZ-R0_snap.fits;7.32997;26484.4;4.42579;0
20170618081559257_VALMEZ-R0_snap.fits;6.82023;26472.7;7.0403;0
20170618081731929_VALMEZ-R0_met.fits;6.68381;26510.7;19.7973;0.170667
20170618081659331_VALMEZ-R0_snap.fits;6.54762;26477.1;5.30583;0
20170618081831491_VALMEZ-R0_met.fits;7.03841;26472.7;15.6578;0.170667
20170618081759406_VALMEZ-R0_snap.fits;6.84392;26480;5.43111;0
20170618081916889_VALMEZ-R0_met.fits;6.78031;26507.8;39.4667;0.341333
20170618081919961_VALMEZ-R0_met.fits;6.77522;26459.5;25.2684;0.341333
20170618081952217_VALMEZ-R0_met.fits;6.94155;26485.8;15.4342;0.341333
20170618081859481_VALMEZ-R0_snap.fits;6.25321;26477.1;5.72421;0
20170618082033518_VALMEZ-R0_met.fits;6.25638;26496.1;17.5188;0.853333
20170618082037785_VALMEZ-R0_met.fits;6.57282;26518.1;27.4183;1.19467
20170618081959555_VALMEZ-R0_snap.fits;7.33661;26500.5;6.40205;0
20170618082125401_VALMEZ-R0_met.fits;6.42351;26507.8;15.645;0.341333
20170618082142297_VALMEZ-R0_met.fits;7.1485;26499;19.1859;0.170667
20170618082059630_VALMEZ-R0_snap.fits;6.83603;26510.7;5.19652;0
20170618082228889_VALMEZ-R0_met.fits;7.29793;26519.5;60.8436;0.341333
20170618082250051_VALMEZ-R0_met.fits;6.20051;26506.3;30.8815;0.341333
20170618082159705_VALMEZ-R0_snap.fits;7.35281;26532.7;5.29589;0
20170618082320942_VALMEZ-R0_met.fits;7.2945;26506.3;26.6929;0.512
20170618082329646_VALMEZ-R0_met.fits;6.77502;26487.3;15.731;0.170667
20170618082347054_VALMEZ-R0_met.fits;7.14148;26518.1;17.8668;0.512
20170618082259779_VALMEZ-R0_snap.fits;6.61101;26503.4;4.89183;0
20170618082359854_VALMEZ-R0_snap.fits;6.66618;26484.4;6.69742;0
20170618082540547_VALMEZ-R0_met.fits;5.96041;26506.3;40.9729;0.341333
20170618082459929_VALMEZ-R0_snap.fits;6.56663;26500.5;7.56021;0
20170618082612291_VALMEZ-R0_met.fits;8.04057;26509.3;35.0621;0.170667
20170618082600003_VALMEZ-R0_snap.fits;5.92219;26484.4;6.91567;0
20170618082721241_VALMEZ-R0_met.fits;7.70044;26500.5;30.8798;0.170667
20170618082748206_VALMEZ-R0_met.fits;6.24027;26481.4;42.0004;0.341333
20170618082700078_VALMEZ-R0_snap.fits;8.09482;26531.2;6.95844;0
20170618082814318_VALMEZ-R0_met.fits;5.62003;26513.7;35.6992;0.170667
20170618082800153_VALMEZ-R0_snap.fits;7.04957;26507.8;6.82363;0
20170618082904153_VALMEZ-R0_met.fits;7.71146;26512.2;19.7469;0.512
20170618082900227_VALMEZ-R0_snap.fits;6.31927;26521;7.17817;0
20170618083031534_VALMEZ-R0_met.fits;7.63208;26493.2;36.5375;0.341333
20170618083000302_VALMEZ-R0_snap.fits;6.9435;26500.5;4.48249;0
20170618083100377_VALMEZ-R0_snap.fits;7.19128;26468.3;6.98207;0
20170618083200451_VALMEZ-R0_snap.fits;8.18595;26509.3;6.26787;0
20170618083300526_VALMEZ-R0_snap.fits;7.37966;26485.8;7.26639;0
20170618083400601_VALMEZ-R0_snap.fits;7.52458;26471.2;7.76904;0
20170618083500675_VALMEZ-R0_snap.fits;7.58603;26469.7;5.69491;0
20170618083600750_VALMEZ-R0_snap.fits;7.17565;26525.4;5.38727;0
20170618083700825_VALMEZ-R0_snap.fits;6.78498;26518.1;8.19525;0
20170618083800899_VALMEZ-R0_snap.fits;6.68694;26494.6;5.83582;0
20170618083900974_VALMEZ-R0_snap.fits;6.26156;26455.1;6.06197;0
20170618084001049_VALMEZ-R0_snap.fits;6.51328;26494.6;6.9711;0
20170618084101123_VALMEZ-R0_snap.fits;6.97889;26537.1;6.49475;0
20170618084201198_VALMEZ-R0_snap.fits;7.71117;26475.6;7.39377;0
20170618084301273_VALMEZ-R0_snap.fits;6.3355;26532.7;6.50166;0
20170618084401347_VALMEZ-R0_snap.fits;6.42351;26506.3;6.27041;0
20170618084501422_VALMEZ-R0_snap.fits;5.62402;26529.8;6.16094;0
20170618084601497_VALMEZ-R0_snap.fits;7.55124;26493.2;4.829;0
20170618084701571_VALMEZ-R0_snap.fits;6.71271;26484.4;6.61153;0
20170618084801646_VALMEZ-R0_snap.fits;7.03893;26526.9;7.07122;0
20170618084901721_VALMEZ-R0_snap.fits;7.27063;26506.3;6.68617;0
20170618085001795_VALMEZ-R0_snap.fits;7.08453;26491.7;5.83514;0
20170618085101870_VALMEZ-R0_snap.fits;7.24362;26544.4;7.78069;0
20170618085201945_VALMEZ-R0_snap.fits;7.27272;26532.7;8.21736;0
20170618085302019_VALMEZ-R0_snap.fits;6.15415;26509.3;5.76235;0
20170618085402094_VALMEZ-R0_snap.fits;7.2702;26547.4;6.2636;0
20170618085502169_VALMEZ-R0_snap.fits;6.79252;26544.4;4.95;0
20170618085602243_VALMEZ-R0_snap.fits;6.81007;26528.3;7.45881;0
20170618085702318_VALMEZ-R0_snap.fits;7.81354;26538.6;4.91801;0
20170618085802393_VALMEZ-R0_snap.fits;7.24773;26475.6;7.56191;0
20170618085902467_VALMEZ-R0_snap.fits;6.90147;26485.8;6.61511;0
