#timestamp,LO_Frequency,Hit 
1497747615.2,286047002.5,N
1497747635.0,286047000.5,N
1497747635.9,286047000.5,N
1497747655.8,286046999.7,N
1497747675.6,286046999.8,N
1497747695.4,286047000.4,N
1497747715.3,286047000.3,N
1497747735.1,286047011.9,N
1497747755.9,286047000.7,N
1497747775.7,286046999.9,N
1497747795.5,286047000.3,N
1497747815.4,286047000.6,N
1497747835.2,286047002.2,N
1497747855.0,286047000.6,N
1497747856.0,286047000.6,N
1497747875.8,286047001.1,N
1497747895.6,286047001.2,N
1497747915.5,286047000.6,N
1497747935.3,286046998.3,N
1497747955.1,286047000.6,N
1497747975.9,286047000.8,N
1497747995.7,286047000.3,N
1497748015.5,286047000.5,N
1497748035.4,286046998.6,N
1497748055.2,286046998.5,N
1497748075.1,286047000.0,N
1497748076.0,286047000.0,N
1497748095.8,286047001.2,N
1497748115.6,286046998.4,N
1497748135.5,286046998.6,N
1497748155.3,286046998.9,N
1497748175.1,286047000.9,N
1497748195.9,286046999.4,N
1497748215.7,286046999.3,N
1497748235.6,286046998.7,N
1497748255.4,286046999.6,N
1497748275.2,286046997.1,N
1497748295.1,286046996.6,N
1497748296.0,286046996.6,N
1497748315.8,286046999.1,N
1497748335.6,286047002.7,N
1497748355.5,286047000.3,N
1497748375.3,286047000.6,N
1497748395.2,286046998.3,N
1497748415.9,286047000.5,N
1497748435.7,286047000.5,N
1497748455.6,286046998.1,N
1497748475.4,286046998.4,N
1497748495.3,286046998.6,N
1497748515.1,286046996.7,N
1497748516.0,286046996.7,N
1497748535.8,286047000.6,N
1497748555.7,286046998.7,N
1497748575.5,286047000.8,N
1497748595.3,286046998.2,N
1497748615.2,286046999.4,N
1497748635.0,286046998.7,N
1497748635.9,286046998.7,N
1497748655.8,286047001.1,N
1497748675.6,286047001.2,N
1497748695.4,286047002.8,N
1497748715.3,286047002.1,N
1497748735.1,286047000.0,N
1497748755.8,286046996.5,N
1497748775.7,286046998.6,N
1497748795.5,286047000.4,N
1497748815.4,286047000.8,N
1497748835.2,286046998.2,N
1497748855.0,286047000.8,N
1497748855.9,286047000.8,N
1497748875.8,286046998.9,N
1497748895.6,286046999.3,N
1497748915.4,286046998.7,N
1497748935.3,286047001.2,N
1497748955.1,286047000.3,N
1497748975.9,286046999.9,N
1497748995.7,286047000.3,N
1497749015.5,286047000.5,N
1497749035.4,286047002.3,N
1497749055.2,286047002.8,N
1497749075.0,286047002.7,N
1497749075.9,286047002.7,N
1497749095.8,286047002.3,N
1497749115.6,286047000.0,N
1497749135.5,286047000.6,N
1497749155.3,286047000.6,N
1497749175.1,286047000.6,N
1497749195.9,286047002.6,N
1497749215.7,286047000.3,N
1497749235.5,286047000.9,N
1497749255.4,286047000.6,N
1497749275.2,286042108.4,N
1497749295.0,286046998.5,N
1497749296.0,286046998.5,N
1497749315.8,286046998.3,N
1497749335.6,286046999.1,N
1497749355.5,286047001.1,N
1497749375.3,286047000.0,N
1497749395.1,286046999.9,N
1497749415.9,286046999.8,N
1497749435.7,286047001.1,N
1497749455.5,286047000.9,N
1497749475.4,286047000.1,N
1497749495.2,286047000.6,N
1497749515.1,286047000.7,N
1497749516.0,286047000.7,N
1497749535.8,286047001.0,N
1497749555.6,286046999.9,N
1497749575.5,286046999.9,N
1497749595.3,286047000.3,N
1497749615.1,286047001.6,N
1497749635.9,286047002.8,N
1497749655.7,286046999.9,N
1497749675.6,286047001.9,N
1497749695.4,286047002.5,N
1497749715.2,286047001.6,N
1497749735.1,286047003.1,N
1497749736.0,286047003.1,N
1497749755.8,286047003.1,N
1497749775.6,286047003.7,N
1497749795.5,286047005.7,N
1497749815.3,286047004.1,N
1497749835.2,286047001.8,N
1497749855.9,286047002.6,N
1497749875.7,286047001.8,N
1497749895.6,286047002.6,N
1497749915.4,286047000.5,N
1497749935.2,286047000.2,N
1497749955.1,286047002.6,N
1497749956.0,286047002.6,N
1497749975.8,286047001.5,N
1497749995.7,286047002.8,N
1497750015.5,286046999.8,N
1497750035.3,286047000.3,N
1497750055.2,286046999.7,N
1497750075.0,286047002.4,N
1497750075.9,286047002.4,N
1497750095.8,286047002.4,N
1497750115.6,286046999.7,N
1497750135.4,286047001.9,N
1497750155.3,286047004.4,N
1497750175.1,286047001.3,N
1497750195.8,286047001.6,N
1497750215.7,286047002.0,N
1497750235.5,286046999.7,N
1497750255.4,286047002.4,N
1497750275.2,286047002.1,N
1497750295.0,286047001.3,N
1497750295.9,286047001.3,N
1497750315.8,286047003.7,N
1497750335.6,286047003.0,N
1497750355.4,286047004.3,N
1497750375.3,286047002.4,N
1497750395.1,286047002.8,N
1497750415.9,286047002.0,N
1497750435.7,286047001.9,N
1497750455.5,286047002.0,N
1497750475.4,286047002.4,N
1497750495.2,286047000.1,N
1497750515.0,286047002.6,N
1497750515.9,286047002.6,N
1497750535.8,286047002.8,N
1497750555.6,286047002.8,N
1497750575.5,286047002.4,N
1497750595.3,286047000.1,N
1497750615.1,286047001.8,N
1497750635.9,286047002.1,N
1497750655.7,286047002.6,N
1497750675.5,286047002.7,N
1497750695.4,286047001.6,N
1497750715.2,286047003.7,N
1497750735.1,286047001.5,N
1497750736.0,286047001.5,N
1497750755.8,286047003.0,N
1497750775.6,286047003.1,N
1497750795.5,286047001.8,N
1497750815.3,286047001.5,N
1497750835.1,286047001.4,N
1497750855.9,286047002.8,N
1497750875.7,286047003.7,N
1497750895.6,286047003.7,N
1497750915.4,286047001.6,N
1497750935.2,286047002.5,N
1497750955.1,286047001.9,N
1497750956.0,286047001.9,N
1497750975.8,286047004.0,N
1497750995.6,286047004.3,N
1497751015.5,286047003.9,N
1497751035.3,286047001.9,N
1497751055.1,286047002.7,N
1497751075.9,286047002.8,N
1497751095.7,286047004.4,N
1497751115.6,286047001.5,N
1497751135.4,286047004.4,N
1497751155.2,286047002.5,N
1497751175.1,286047001.6,N
1497751176.0,286047001.6,N
1497751195.8,286047001.7,N
