# file name; noise; peak f.; mag.; duration
20170618145644313_VALMEZ-R0_met.fits;3.94311;26503.4;39.0688;0.341333
20170618145731587_VALMEZ-R0_met.fits;5.32132;26516.6;15.9661;0.341333
20170618145751897_VALMEZ-R0_met.fits;4.1141;26500.5;10.0861;0.170667
20170618145906137_VALMEZ-R0_met.fits;4.26163;26497.6;9.03697;0.512
20170618145931566_VALMEZ-R0_met.fits;3.87825;26502;11.055;0.853333
20170618150000067_VALMEZ-R0_met.fits;4.51384;26525.4;19.8593;1.36533
20170618150100995_VALMEZ-R0_met.fits;4.70877;26491.7;14.5633;0.341333
20170618150029422_VALMEZ-R0_snap.fits;5.02849;26493.2;4.67077;0
20170618150142297_VALMEZ-R0_met.fits;5.3762;26497.6;11.3633;0.341333
20170618150158169_VALMEZ-R0_met.fits;4.79771;26503.4;18.8432;0.341333
20170618150129497_VALMEZ-R0_snap.fits;5.0292;26485.8;4.60088;0
20170618150259438_VALMEZ-R0_met.fits;4.63927;26529.8;21.0725;0.341333
20170618150310019_VALMEZ-R0_met.fits;4.60663;26525.4;13.1586;1.024
20170618150229571_VALMEZ-R0_snap.fits;4.12206;26500.5;4.30706;0
20170618150414361_VALMEZ-R0_met.fits;4.66817;26515.1;10.5337;5.29067
20170618150329646_VALMEZ-R0_snap.fits;4.811;26462.4;3.25322;0
20170618150446105_VALMEZ-R0_met.fits;4.43114;26506.3;9.2742;2.048
20170618150520750_VALMEZ-R0_met.fits;4.26023;26499;10.8228;0.170667
20170618150429721_VALMEZ-R0_snap.fits;4.3925;26544.4;3.70932;0
20170618150534915_VALMEZ-R0_met.fits;5.01631;26507.8;18.0379;0.341333
20170618150618947_VALMEZ-R0_met.fits;4.11322;26499;16.2459;0.341333
20170618150529795_VALMEZ-R0_snap.fits;5.06706;26500.5;4.23216;0
20170618150633454_VALMEZ-R0_met.fits;4.18083;26502;19.6691;0.170667
20170618150655811_VALMEZ-R0_met.fits;4.58319;26510.7;13.8089;0.170667
20170618150717486_VALMEZ-R0_met.fits;5.98773;26494.6;13.5301;0.170667
20170618150629870_VALMEZ-R0_snap.fits;5.19;26480;3.10402;0
20170618150723289_VALMEZ-R0_met.fits;3.56122;26496.1;21.0194;0.341333
20170618150748718_VALMEZ-R0_met.fits;3.9247;26499;11.2332;0.341333
20170618150815513_VALMEZ-R0_met.fits;3.89249;26502;8.62855;0.341333
20170618150729945_VALMEZ-R0_snap.fits;4.53043;26488.8;3.22007;0
20170618150914393_VALMEZ-R0_met.fits;4.15925;26504.9;8.93733;0.341333
20170618150830019_VALMEZ-R0_snap.fits;4.3044;26487.3;4.00576;0
20170618150938969_VALMEZ-R0_met.fits;4.61149;26493.2;21.7701;0.341333
20170618150957571_VALMEZ-R0_met.fits;4.4019;26494.6;15.6215;2.38933
20170618151006958_VALMEZ-R0_met.fits;3.94274;26518.1;14.9887;0.512
20170618150930094_VALMEZ-R0_snap.fits;4.40589;26465.3;3.23559;0
20170618151102425_VALMEZ-R0_met.fits;4.38952;26503.4;10.8561;2.56
20170618151122905_VALMEZ-R0_met.fits;4.52801;26502;20.1987;0.512
20170618151030169_VALMEZ-R0_snap.fits;4.40668;26462.4;4.23831;0
20170618151151577_VALMEZ-R0_met.fits;5.0843;26513.7;57.8876;1.19467
20170618151158574_VALMEZ-R0_met.fits;4.34525;26499;8.92626;0.170667
20170618151211715_VALMEZ-R0_met.fits;4.06695;26504.9;10.1422;0.512
20170618151130243_VALMEZ-R0_snap.fits;3.89095;26459.5;4.75974;0
20170618151227246_VALMEZ-R0_met.fits;4.28594;26497.6;13.7772;0.170667
20170618151230147_VALMEZ-R0_met.fits;4.30334;26496.1;20.4389;0.341333
20170618151314350_VALMEZ-R0_met.fits;4.03615;26506.3;15.0262;1.36533
20170618151318446_VALMEZ-R0_met.fits;3.90801;26499;16.1078;0.170667
20170618151230318_VALMEZ-R0_snap.fits;4.64802;26478.5;4.9451;0
20170618151332270_VALMEZ-R0_met.fits;4.35974;26490.2;13.495;0.170667
20170618151342169_VALMEZ-R0_met.fits;3.92495;26504.9;9.32747;0.170667
20170618151421422_VALMEZ-R0_met.fits;3.85437;26502;10.2655;0.341333
20170618151330393_VALMEZ-R0_snap.fits;4.6047;26515.1;4.18815;0
20170618151435417_VALMEZ-R0_met.fits;4.74129;26487.3;59.6368;0.682667
20170618151446510_VALMEZ-R0_met.fits;3.91076;26515.1;11.0674;0.170667
20170618151449411_VALMEZ-R0_met.fits;3.77332;26499;19.1615;0.341333
20170618151430467_VALMEZ-R0_snap.fits;3.99621;26500.5;4.01985;0
20170618151530542_VALMEZ-R0_snap.fits;4.48778;26513.7;4.2799;0
20170618151658947_VALMEZ-R0_met.fits;4.32802;26497.6;9.62721;0.170667
20170618151703897_VALMEZ-R0_met.fits;4.73727;26521;12.7483;0.341333
20170618151714478_VALMEZ-R0_met.fits;4.47378;26503.4;28.727;0.341333
20170618151630617_VALMEZ-R0_snap.fits;4.64114;26481.4;4.73747;0
20170618151753902_VALMEZ-R0_met.fits;3.80754;26497.6;19.4422;0.170667
20170618151800217_VALMEZ-R0_met.fits;4.7543;26504.9;12.9939;0.170667
20170618151730691_VALMEZ-R0_snap.fits;5.20498;26453.6;5.24334;0
20170618151859097_VALMEZ-R0_met.fits;4.80075;26491.7;13.431;0.170667
20170618151911555_VALMEZ-R0_met.fits;3.45746;26509.3;28.9336;0.512
20170618151917870_VALMEZ-R0_met.fits;3.26389;26496.1;9.56214;0.341333
20170618151830766_VALMEZ-R0_snap.fits;3.7008;26523.9;3.31482;0
20170618151930841_VALMEZ-R0_snap.fits;4.05944;26485.8;2.93012;0
20170618152037742_VALMEZ-R0_met.fits;5.18149;26497.6;19.2699;0.341333
20170618152058905_VALMEZ-R0_met.fits;4.94942;26497.6;25.6824;0.341333
20170618152030915_VALMEZ-R0_snap.fits;4.19319;26462.4;2.88632;0
20170618152127577_VALMEZ-R0_met.fits;4.08422;26482.9;8.26991;0.341333
20170618152156078_VALMEZ-R0_met.fits;4.05152;26510.7;13.3591;0.512
20170618152130990_VALMEZ-R0_snap.fits;3.74309;26477.1;3.86292;0
20170618152234990_VALMEZ-R0_met.fits;4.3526;26510.7;12.6383;2.90133
20170618152308441_VALMEZ-R0_met.fits;4.10418;26499;29.7172;0.341333
20170618152316803_VALMEZ-R0_met.fits;4.6171;26500.5;43.5278;1.19467
20170618152231065_VALMEZ-R0_snap.fits;4.6697;26478.5;4.32937;0
20170618152353667_VALMEZ-R0_met.fits;4.07823;26493.2;12.9676;0.170667
20170618152420633_VALMEZ-R0_met.fits;4.69563;26506.3;10.8655;0.170667
20170618152331139_VALMEZ-R0_snap.fits;4.91863;26499;3.46174;0
20170618152445721_VALMEZ-R0_met.fits;4.43821;26506.3;17.597;0.512
20170618152508761_VALMEZ-R0_met.fits;4.11064;26502;12.3637;0.341333
20170618152513198_VALMEZ-R0_met.fits;4.67874;26497.6;35.864;0.341333
20170618152431214_VALMEZ-R0_snap.fits;3.89014;26449.2;3.62154;0
20170618152526851_VALMEZ-R0_met.fits;4.20782;26499;19.4519;0.341333
20170618152537433_VALMEZ-R0_met.fits;4.29993;26512.2;13.7031;0.170667
20170618152531289_VALMEZ-R0_snap.fits;4.76846;26512.2;3.5002;0
20170618152646723_VALMEZ-R0_met.fits;4.81852;26488.8;20.5522;1.024
20170618152651502_VALMEZ-R0_met.fits;4.43647;26494.6;10.3765;0.512
20170618152631363_VALMEZ-R0_snap.fits;4.62332;26455.1;4.08593;0
20170618152725294_VALMEZ-R0_met.fits;4.22058;26504.9;13.0764;0.170667
20170618152744067_VALMEZ-R0_met.fits;4.44152;26500.5;18.8911;0.341333
20170618152751747_VALMEZ-R0_met.fits;4.7674;26512.2;10.4666;2.73067
20170618152731438_VALMEZ-R0_snap.fits;4.37784;26468.3;3.32206;0
20170618152835097_VALMEZ-R0_met.fits;3.93802;26499;8.16104;0.170667
20170618152831513_VALMEZ-R0_snap.fits;4.6139;26478.5;2.85774;0
20170618152931587_VALMEZ-R0_snap.fits;3.73711;26485.8;3.97779;0
20170618153031662_VALMEZ-R0_snap.fits;3.93013;26529.8;3.41374;0
20170618153131737_VALMEZ-R0_snap.fits;4.38139;26458;3.35604;0
20170618153231811_VALMEZ-R0_snap.fits;4.12768;26449.2;3.80646;0
20170618153331886_VALMEZ-R0_snap.fits;4.27112;26521;3.06915;0
20170618153431961_VALMEZ-R0_snap.fits;4.98433;26518.1;3.76655;0
20170618153532035_VALMEZ-R0_snap.fits;4.59708;26506.3;3.92348;0
20170618153632110_VALMEZ-R0_snap.fits;4.63209;26474.1;3.68366;0
20170618153732185_VALMEZ-R0_snap.fits;5.46551;26465.3;3.81557;0
20170618153832259_VALMEZ-R0_snap.fits;4.94124;26497.6;3.39548;0
20170618153932334_VALMEZ-R0_snap.fits;4.14963;26471.2;4.52103;0
20170618154032409_VALMEZ-R0_snap.fits;3.98528;26509.3;4.02228;0
20170618154132483_VALMEZ-R0_snap.fits;4.24669;26466.8;4.47779;0
20170618154232558_VALMEZ-R0_snap.fits;4.45195;26523.9;3.74574;0
20170618154332633_VALMEZ-R0_snap.fits;4.57252;26509.3;4.20624;0
20170618154432707_VALMEZ-R0_snap.fits;3.67531;26500.5;3.22211;0
20170618154532782_VALMEZ-R0_snap.fits;4.15238;26526.9;3.76953;0
20170618154632857_VALMEZ-R0_snap.fits;3.71071;26512.2;3.76536;0
20170618154732931_VALMEZ-R0_snap.fits;5.02986;26515.1;3.8533;0
20170618154833006_VALMEZ-R0_snap.fits;3.82588;26485.8;3.93739;0
20170618154933081_VALMEZ-R0_snap.fits;3.81847;26541.5;2.98836;0
20170618155033155_VALMEZ-R0_snap.fits;4.62881;26515.1;3.90334;0
20170618155148249_VALMEZ-R0_met.fits;4.3726;26449.2;9.67462;0.341333
20170618155133230_VALMEZ-R0_snap.fits;5.25134;26449.2;5.00416;0
20170618155233305_VALMEZ-R0_snap.fits;4.99555;26538.6;5.53128;0
20170618155333379_VALMEZ-R0_snap.fits;4.24585;26507.8;3.45701;0
20170618155433454_VALMEZ-R0_snap.fits;4.63339;26507.8;3.26307;0
20170618155533529_VALMEZ-R0_snap.fits;4.234;26541.5;5.83561;0
20170618155633603_VALMEZ-R0_snap.fits;3.71656;26509.3;4.73955;0
20170618155733678_VALMEZ-R0_snap.fits;4.24944;26452.1;4.33887;0
20170618155833753_VALMEZ-R0_snap.fits;5.11002;26515.1;3.55706;0
20170618155933827_VALMEZ-R0_snap.fits;4.70474;26544.4;4.38195;0
