# file name; noise; peak f.; mag.; duration
20170618005916803_VALMEZ-R0_met.fits;12.3684;26509.3;24.9636;0.170667
20170618010057838_VALMEZ-R0_met.fits;11.6335;26504.9;30.5541;0.341333
20170618010026777_VALMEZ-R0_snap.fits;12.2807;26510.7;10.9402;0
20170618010126851_VALMEZ-R0_snap.fits;12.8675;26521;10.9839;0
20170618010226926_VALMEZ-R0_snap.fits;12.1654;26471.2;10.4013;0
20170618010321710_VALMEZ-R0_met.fits;13.3557;26516.6;36.7891;0.341333
20170618010337070_VALMEZ-R0_met.fits;14.2689;26482.9;106.152;0.512
20170618010327001_VALMEZ-R0_snap.fits;12.1261;26460.9;11.5187;0
20170618010427075_VALMEZ-R0_snap.fits;12.7352;26516.6;7.89043;0
20170618010551555_VALMEZ-R0_met.fits;13.0576;26484.4;34.4953;0.170667
20170618010527150_VALMEZ-R0_snap.fits;11.6522;26500.5;13.5178;0
20170618010621422_VALMEZ-R0_met.fits;13.2027;26502;60.3687;0.853333
20170618010627225_VALMEZ-R0_snap.fits;10.7135;26535.6;6.74883;0
20170618010727299_VALMEZ-R0_snap.fits;13.6706;26493.2;9.99195;0
20170618010850585_VALMEZ-R0_met.fits;13.7692;26502;37.7873;0.170667
20170618010827374_VALMEZ-R0_snap.fits;12.2867;26497.6;12.2456;0
20170618010927449_VALMEZ-R0_snap.fits;14.5767;26516.6;8.75938;0
20170618011027523_VALMEZ-R0_snap.fits;14.4915;26510.7;12.6715;0
20170618011127598_VALMEZ-R0_snap.fits;12.9309;26503.4;18.2338;0
20170618011227673_VALMEZ-R0_snap.fits;12.4948;26502;12.6915;0
20170618011327747_VALMEZ-R0_snap.fits;13.0767;26490.2;12.3227;0
20170618011437379_VALMEZ-R0_met.fits;12.6862;26497.6;27.4768;0.170667
20170618011457859_VALMEZ-R0_met.fits;11.2274;26484.4;29.6935;0.170667
20170618011427822_VALMEZ-R0_snap.fits;12.7768;26458;12.318;0
20170618011527897_VALMEZ-R0_snap.fits;12.5787;26541.5;15.2811;0
20170618011625070_VALMEZ-R0_met.fits;13.0813;26499;36.0385;0.170667
20170618011637529_VALMEZ-R0_met.fits;10.523;26497.6;22.7554;0.170667
20170618011647939_VALMEZ-R0_met.fits;12.5014;26494.6;56.0756;0.341333
20170618011652377_VALMEZ-R0_met.fits;11.557;26482.9;48.1055;0.341333
20170618011719171_VALMEZ-R0_met.fits;11.8698;26504.9;30.9867;0.170667
20170618011627971_VALMEZ-R0_snap.fits;12.2591;26474.1;10.5018;0
20170618011728046_VALMEZ-R0_snap.fits;11.8176;26488.8;11.3452;0
20170618011912153_VALMEZ-R0_met.fits;11.6809;26504.9;139.452;0.512
20170618011828121_VALMEZ-R0_snap.fits;13.0299;26522.5;9.17768;0
20170618011942702_VALMEZ-R0_met.fits;13.2918;26496.1;34.3264;0.170667
20170618011928195_VALMEZ-R0_snap.fits;13.5669;26497.6;11.6844;0
20170618012028270_VALMEZ-R0_snap.fits;11.2525;26471.2;11.0512;0
20170618012149678_VALMEZ-R0_met.fits;11.3031;26493.2;81.7543;0.512
20170618012128345_VALMEZ-R0_snap.fits;10.8926;26484.4;9.31126;0
20170618012228419_VALMEZ-R0_snap.fits;10.6032;26531.2;10.3014;0
20170618012328494_VALMEZ-R0_snap.fits;13.0273;26509.3;12.4033;0
20170618012515502_VALMEZ-R0_met.fits;13.3857;26497.6;119.414;0.341333
20170618012428569_VALMEZ-R0_snap.fits;13.6488;26547.4;10.1079;0
20170618012528643_VALMEZ-R0_snap.fits;12.8763;26523.9;10.8889;0
20170618012628718_VALMEZ-R0_snap.fits;12.488;26478.5;10.7449;0
20170618012728793_VALMEZ-R0_snap.fits;12.9489;26460.9;13.3343;0
20170618012828867_VALMEZ-R0_snap.fits;12.1099;26481.4;11.0105;0
20170618012928942_VALMEZ-R0_snap.fits;11.1068;26484.4;9.35897;0
20170618013029017_VALMEZ-R0_snap.fits;11.0992;26502;11.773;0
20170618013155545_VALMEZ-R0_met.fits;11.7393;26502;44.2686;0.512
20170618013129091_VALMEZ-R0_snap.fits;11.9739;26537.1;10.6532;0
20170618013229166_VALMEZ-R0_snap.fits;11.6318;26493.2;11.5234;0
20170618013329241_VALMEZ-R0_snap.fits;10.5808;26547.4;10.4615;0
20170618013429315_VALMEZ-R0_snap.fits;11.8142;26460.9;11.1208;0
20170618013529390_VALMEZ-R0_snap.fits;12.1243;26496.1;8.0609;0
20170618013629465_VALMEZ-R0_snap.fits;13.5844;26547.4;8.99218;0
20170618013736537_VALMEZ-R0_met.fits;13.2208;26507.8;37.1489;0.170667
20170618013752238_VALMEZ-R0_met.fits;11.5015;26491.7;29.0192;0.170667
20170618013729539_VALMEZ-R0_snap.fits;9.90685;26526.9;11.7142;0
20170618013830297_VALMEZ-R0_met.fits;14.2814;26506.3;74.5802;0.341333
20170618013851801_VALMEZ-R0_met.fits;12.1385;26502;47.5936;0.682667
20170618013829614_VALMEZ-R0_snap.fits;10.4291;26465.3;8.20831;0
20170618013929689_VALMEZ-R0_snap.fits;13.3831;26488.8;8.45722;0
20170618014023790_VALMEZ-R0_met.fits;10.7157;26503.4;23.7794;0.170667
20170618014029763_VALMEZ-R0_snap.fits;12.1838;26538.6;12.9713;0
20170618014129838_VALMEZ-R0_snap.fits;10.1969;26507.8;11.5252;0
20170618014229913_VALMEZ-R0_snap.fits;9.95877;26537.1;14.4769;0
20170618014334425_VALMEZ-R0_met.fits;10.8796;26494.6;61.0644;2.73067
20170618014329987_VALMEZ-R0_snap.fits;10.8048;26507.8;8.9028;0
20170618014512729_VALMEZ-R0_met.fits;12.6657;26499;26.9832;0.341333
20170618014430062_VALMEZ-R0_snap.fits;11.646;26518.1;10.66;0
20170618014534062_VALMEZ-R0_met.fits;10.3617;26500.5;29.1672;0.341333
20170618014530137_VALMEZ-R0_snap.fits;11.9591;26480;10.8941;0
20170618014653934_VALMEZ-R0_met.fits;11.7953;26484.4;39.811;0.512
20170618014630211_VALMEZ-R0_snap.fits;11.0848;26535.6;9.1698;0
20170618014729945_VALMEZ-R0_met.fits;10.661;26504.9;177.285;1.36533
20170618014730286_VALMEZ-R0_snap.fits;10.1519;26502;9.0377;0
20170618014830361_VALMEZ-R0_snap.fits;10.0539;26494.6;6.55872;0
20170618014930435_VALMEZ-R0_snap.fits;8.83635;26477.1;8.73491;0
20170618015033923_VALMEZ-R0_met.fits;9.40288;26496.1;53.659;0.341333
20170618015117443_VALMEZ-R0_met.fits;10.9428;26547.4;31.9486;0.512
20170618015030510_VALMEZ-R0_snap.fits;9.76925;26494.6;10.1121;0
20170618015130585_VALMEZ-R0_snap.fits;10.2607;26547.4;6.52863;0
20170618015233219_VALMEZ-R0_met.fits;11.0585;26496.1;25.3116;0.170667
20170618015249433_VALMEZ-R0_met.fits;8.75811;26513.7;18.1884;1.024
20170618015230659_VALMEZ-R0_snap.fits;9.89034;26487.3;9.14281;0
20170618015330734_VALMEZ-R0_snap.fits;10.6411;26469.7;8.96159;0
20170618015430809_VALMEZ-R0_snap.fits;12.5897;26515.1;7.59646;0
20170618015530883_VALMEZ-R0_snap.fits;10.609;26537.1;9.69811;0
20170618015630958_VALMEZ-R0_snap.fits;11.3473;26477.1;8.19136;0
20170618015731033_VALMEZ-R0_snap.fits;8.17802;26478.5;7.055;0
20170618015831107_VALMEZ-R0_snap.fits;8.83118;26466.8;10.3247;0
20170618015931182_VALMEZ-R0_snap.fits;11.0077;26545.9;8.00027;0
