# file name; noise; peak f.; mag.; duration
20170618025627929_VALMEZ-R0_met.fits;6.98328;26523.9;30.5026;1.36533
20170618025755651_VALMEZ-R0_met.fits;6.86087;26500.5;17.0565;0.512
20170618025815790_VALMEZ-R0_met.fits;5.82725;26518.1;11.8322;0.170667
20170618025819374_VALMEZ-R0_met.fits;7.03351;26494.6;37.6502;0.170667
20170618025824494_VALMEZ-R0_met.fits;7.03143;26490.2;14.8552;0.341333
20170618025854019_VALMEZ-R0_met.fits;6.86971;26510.7;28.3771;0.170667
20170618025928665_VALMEZ-R0_met.fits;7.67996;26493.2;16.3507;0.170667
20170618025938905_VALMEZ-R0_met.fits;6.5939;26499;20.998;0.170667
20170618030058947_VALMEZ-R0_met.fits;6.85388;26480;14.627;0.341333
20170618030109187_VALMEZ-R0_met.fits;7.08733;26500.5;20.7591;0.170667
20170618030035737_VALMEZ-R0_snap.fits;6.51312;26503.4;5.60519;0
20170618030158510_VALMEZ-R0_met.fits;6.06448;26494.6;15.5102;0.170667
20170618030204142_VALMEZ-R0_met.fits;6.04549;26496.1;20.6256;0.341333
20170618030135811_VALMEZ-R0_snap.fits;7.49639;26545.9;6.22947;0
20170618030303193_VALMEZ-R0_met.fits;7.55715;26449.2;19.97;0.170667
20170618030235886_VALMEZ-R0_snap.fits;7.56381;26535.6;5.65448;0
20170618030341081_VALMEZ-R0_met.fits;6.02742;26490.2;40.6824;0.170667
20170618030400025_VALMEZ-R0_met.fits;7.7516;26500.5;29.9229;0.341333
20170618030335961_VALMEZ-R0_snap.fits;6.26956;26513.7;7.11178;0
20170618030441838_VALMEZ-R0_met.fits;6.28896;26494.6;20.7132;16.384
20170618030525529_VALMEZ-R0_met.fits;6.63653;26528.3;49.9828;0.853333
20170618030436035_VALMEZ-R0_snap.fits;7.48167;26499;5.18313;0
20170618030552835_VALMEZ-R0_met.fits;7.52113;26510.7;27.1797;0.341333
20170618030628334_VALMEZ-R0_met.fits;6.96002;26477.1;17.7219;0.170667
20170618030536110_VALMEZ-R0_snap.fits;6.69994;26513.7;7.128;0
20170618030633966_VALMEZ-R0_met.fits;6.44646;26506.3;15.1458;0.341333
20170618030647961_VALMEZ-R0_met.fits;6.28459;26499;15.3885;0.170667
20170618030650691_VALMEZ-R0_met.fits;6.75753;26499;24.7651;0.682667
20170618030636185_VALMEZ-R0_snap.fits;5.94152;26488.8;4.98803;0
20170618030744622_VALMEZ-R0_met.fits;5.85772;26496.1;13.5761;0.170667
20170618030751107_VALMEZ-R0_met.fits;6.40129;26488.8;14.6278;0.170667
20170618030804419_VALMEZ-R0_met.fits;6.9555;26502;32.641;0.341333
20170618030736259_VALMEZ-R0_snap.fits;6.32591;26480;7.2222;0
20170618030836334_VALMEZ-R0_snap.fits;6.88668;26455.1;6.71849;0
20170618030937774_VALMEZ-R0_met.fits;5.79137;26510.7;182.241;0.682667
20170618031012419_VALMEZ-R0_met.fits;8.67237;26499;42.9226;0.170667
20170618030936409_VALMEZ-R0_snap.fits;6.19824;26453.6;5.9408;0
20170618031036483_VALMEZ-R0_snap.fits;6.88164;26515.1;8.20113;0
20170618031218201_VALMEZ-R0_met.fits;6.02691;26503.4;35.6121;0.512
20170618031222467_VALMEZ-R0_met.fits;7.09682;26472.7;14.6605;0.170667
20170618031136558_VALMEZ-R0_snap.fits;8.42265;26518.1;6.38354;0
20170618031249945_VALMEZ-R0_met.fits;7.04639;26494.6;31.5133;0.170667
20170618031311278_VALMEZ-R0_met.fits;6.30119;26519.5;16.4077;0.682667
20170618031236633_VALMEZ-R0_snap.fits;6.53078;26485.8;3.66654;0
20170618031356675_VALMEZ-R0_met.fits;6.43766;26496.1;25.0059;0.341333
20170618031336707_VALMEZ-R0_snap.fits;5.30938;26537.1;6.94481;0
20170618031444462_VALMEZ-R0_met.fits;8.25503;26487.3;41.1438;0.341333
20170618031521155_VALMEZ-R0_met.fits;7.15826;26506.3;14.6754;0.170667
20170618031436782_VALMEZ-R0_snap.fits;6.9314;26466.8;37.4499;0
20170618031532249_VALMEZ-R0_met.fits;6.9314;26466.8;37.4499;0.341333
20170618031536857_VALMEZ-R0_snap.fits;5.31157;26450.7;4.80817;0
20170618031643587_VALMEZ-R0_met.fits;6.92101;26502;23.1921;0.170667
20170618031720622_VALMEZ-R0_met.fits;6.61849;26500.5;14.5231;0.170667
20170618031726766_VALMEZ-R0_met.fits;6.5289;26484.4;17.1621;0.341333
20170618031729326_VALMEZ-R0_met.fits;6.52923;26491.7;14.6602;0.853333
20170618031636931_VALMEZ-R0_snap.fits;6.07418;26496.1;5.09806;0
20170618031759193_VALMEZ-R0_met.fits;5.24728;26493.2;14.981;0.341333
20170618031825305_VALMEZ-R0_met.fits;6.62506;26504.9;13.7977;0.170667
20170618031737006_VALMEZ-R0_snap.fits;5.53597;26541.5;4.80102;0
20170618031841518_VALMEZ-R0_met.fits;5.96086;26493.2;14.8617;0.170667
20170618031859438_VALMEZ-R0_met.fits;6.16217;26515.1;58.8258;0.682667
20170618031837081_VALMEZ-R0_snap.fits;7.1899;26499;5.81738;0
20170618032000366_VALMEZ-R0_met.fits;6.31948;26487.3;16.5013;0.170667
20170618032013337_VALMEZ-R0_met.fits;6.55047;26500.5;14.6377;0.512
20170618031937155_VALMEZ-R0_snap.fits;6.34188;26468.3;7.03171;0
20170618032125870_VALMEZ-R0_met.fits;6.003;26485.8;23.6172;1.536
20170618032037230_VALMEZ-R0_snap.fits;7.242;26456.5;4.73299;0
20170618032207513_VALMEZ-R0_met.fits;5.96057;26512.2;24.0789;1.19467
20170618032212291_VALMEZ-R0_met.fits;7.06312;26488.8;24.4102;0.341333
20170618032137305_VALMEZ-R0_snap.fits;6.37432;26456.5;5.42771;0
20170618032246254_VALMEZ-R0_met.fits;4.87286;26485.8;36.6289;0.341333
20170618032237379_VALMEZ-R0_snap.fits;5.82026;26468.3;5.75217;0
20170618032340526_VALMEZ-R0_met.fits;5.52055;26529.8;11.5367;3.92533
20170618032337454_VALMEZ-R0_snap.fits;6.04868;26496.1;6.6453;0
20170618032434798_VALMEZ-R0_met.fits;6.21476;26494.6;13.1877;0.341333
20170618032516441_VALMEZ-R0_met.fits;6.40834;26493.2;36.4457;0.170667
20170618032437529_VALMEZ-R0_snap.fits;6.74786;26509.3;6.89958;0
20170618032545454_VALMEZ-R0_met.fits;5.90638;26494.6;19.8454;0.512
20170618032537603_VALMEZ-R0_snap.fits;5.55578;26491.7;5.56895;0
20170618032643310_VALMEZ-R0_met.fits;5.98189;26507.8;15.9123;0.170667
20170618032701230_VALMEZ-R0_met.fits;6.83071;26518.1;22.1151;0.341333
20170618032637678_VALMEZ-R0_snap.fits;6.13963;26494.6;5.8663;0
20170618032735875_VALMEZ-R0_met.fits;5.99768;26478.5;29.1929;0.170667
20170618032759939_VALMEZ-R0_met.fits;6.77344;26494.6;15.9135;0.341333
20170618032825027_VALMEZ-R0_met.fits;5.93243;26510.7;14.0341;0.170667
20170618032737753_VALMEZ-R0_snap.fits;6.45248;26507.8;4.84172;0
20170618032911961_VALMEZ-R0_met.fits;5.41947;26497.6;13.9984;0.170667
20170618032837827_VALMEZ-R0_snap.fits;5.58687;26465.3;6.52406;0
20170618032932270_VALMEZ-R0_met.fits;5.59086;26513.7;11.5097;0.341333
20170618032937902_VALMEZ-R0_snap.fits;6.59707;26474.1;6.07219;0
20170618033032345_VALMEZ-R0_met.fits;6.31409;26491.7;13.2899;0.170667
20170618033128665_VALMEZ-R0_met.fits;6.13872;26491.7;14.3146;0.170667
20170618033037977_VALMEZ-R0_snap.fits;7.21421;26521;6.07184;0
20170618033152558_VALMEZ-R0_met.fits;6.01337;26493.2;80.3445;0.341333
20170618033138051_VALMEZ-R0_snap.fits;6.85742;26496.1;4.79574;0
20170618033319939_VALMEZ-R0_met.fits;5.40998;26504.9;25.618;0.341333
20170618033238126_VALMEZ-R0_snap.fits;7.33232;26531.2;6.23151;0
20170618033419843_VALMEZ-R0_met.fits;6.17384;26497.6;12.9925;0.170667
20170618033424451_VALMEZ-R0_met.fits;5.21847;26494.6;26.8251;0.512
20170618033338201_VALMEZ-R0_snap.fits;5.85452;26540;4.73649;0
20170618033458243_VALMEZ-R0_met.fits;6.05543;26480;12.9969;0.170667
20170618033501315_VALMEZ-R0_met.fits;6.53288;26493.2;13.3794;0.170667
20170618033507459_VALMEZ-R0_met.fits;6.99392;26502;14.0166;0.682667
20170618033523331_VALMEZ-R0_met.fits;6.1291;26487.3;39.0303;0.512
20170618033438275_VALMEZ-R0_snap.fits;6.99029;26472.7;5.12289;0
20170618033559513_VALMEZ-R0_met.fits;7.43934;26497.6;15.1119;0.341333
20170618033538350_VALMEZ-R0_snap.fits;5.68472;26529.8;6.31165;0
20170618033726041_VALMEZ-R0_met.fits;6.7315;26502;21.1028;0.341333
20170618033638425_VALMEZ-R0_snap.fits;6.94116;26513.7;5.05972;0
20170618033749081_VALMEZ-R0_met.fits;5.92809;26497.6;12.6877;0.170667
20170618033738499_VALMEZ-R0_snap.fits;7.19352;26487.3;6.61129;0
20170618033838574_VALMEZ-R0_snap.fits;5.29376;26491.7;5.26433;0
20170618033939843_VALMEZ-R0_met.fits;6.98245;26518.1;31.1073;0.341333
20170618033938649_VALMEZ-R0_snap.fits;4.86797;26466.8;5.35809;0
20170618034034969_VALMEZ-R0_met.fits;5.29506;26499;10.8061;1.36533
20170618034106371_VALMEZ-R0_met.fits;5.84561;26499;27.8371;0.170667
20170618034038723_VALMEZ-R0_snap.fits;6.48427;26490.2;5.92256;0
20170618034142211_VALMEZ-R0_met.fits;7.36041;26502;24.3376;0.341333
20170618034138798_VALMEZ-R0_snap.fits;6.55898;26544.4;4.30495;0
20170618034240579_VALMEZ-R0_met.fits;6.54095;26503.4;19.1099;0.341333
20170618034257305_VALMEZ-R0_met.fits;5.2181;26510.7;12.1555;0.170667
20170618034304131_VALMEZ-R0_met.fits;5.30887;26504.9;35.8873;0.512
20170618034238873_VALMEZ-R0_snap.fits;6.69329;26534.2;5.66736;0
20170618034343385_VALMEZ-R0_met.fits;7.17264;26502;14.8959;0.682667
20170618034418713_VALMEZ-R0_met.fits;6.12769;26502;14.2682;0.170667
20170618034426393_VALMEZ-R0_met.fits;7.04301;26500.5;15.4321;0.170667
20170618034338947_VALMEZ-R0_snap.fits;5.95799;26531.2;6.19804;0
20170618034504110_VALMEZ-R0_met.fits;6.59763;26497.6;15.5694;0.341333
20170618034439022_VALMEZ-R0_snap.fits;6.20248;26450.7;5.23159;0
20170618034548313_VALMEZ-R0_met.fits;7.49925;26503.4;15.6478;0.341333
20170618034539097_VALMEZ-R0_snap.fits;5.79697;26509.3;5.48708;0
20170618034710233_VALMEZ-R0_met.fits;6.16367;26490.2;13.24;0.170667
20170618034639171_VALMEZ-R0_snap.fits;5.54277;26537.1;4.68293;0
20170618034739246_VALMEZ-R0_snap.fits;6.84444;26502;6.13142;0
20170618034835566_VALMEZ-R0_met.fits;6.10427;26484.4;14.8974;0.170667
20170618034849561_VALMEZ-R0_met.fits;5.48115;26499;15.6118;0.170667
20170618034839321_VALMEZ-R0_snap.fits;7.93865;26525.4;5.20936;0
20170618035000729_VALMEZ-R0_met.fits;6.34856;26500.5;186.868;0.853333
20170618034939395_VALMEZ-R0_snap.fits;6.62873;26509.3;6.57582;0
20170618035033497_VALMEZ-R0_met.fits;6.34007;26503.4;16.3364;0.341333
20170618035040835_VALMEZ-R0_met.fits;5.97217;26504.9;16.6072;0.170667
20170618035039470_VALMEZ-R0_snap.fits;6.21608;26504.9;4.80421;0
20170618035139545_VALMEZ-R0_snap.fits;7.58425;26449.2;6.63642;0
20170618035242350_VALMEZ-R0_met.fits;7.23977;26502;87.1145;0.512
20170618035246958_VALMEZ-R0_met.fits;5.98366;26510.7;13.2802;0.170667
20170618035307779_VALMEZ-R0_met.fits;6.73233;26482.9;20.1368;2.73067
20170618035239619_VALMEZ-R0_snap.fits;5.80401;26459.5;4.99595;0
20170618035339694_VALMEZ-R0_snap.fits;5.80254;26545.9;4.52246;0
20170618035435502_VALMEZ-R0_met.fits;5.88378;26503.4;13.9877;0.170667
20170618035454617_VALMEZ-R0_met.fits;6.11603;26506.3;20.2591;0.682667
20170618035533017_VALMEZ-R0_met.fits;6.34232;26487.3;17.7651;0.341333
20170618035439769_VALMEZ-R0_snap.fits;6.52665;26468.3;5.81306;0
20170618035539843_VALMEZ-R0_snap.fits;6.22355;26450.7;7.16604;0
20170618035639918_VALMEZ-R0_snap.fits;6.67061;26499;4.87419;0
20170618035739993_VALMEZ-R0_snap.fits;5.83079;26490.2;4.27101;0
20170618035840067_VALMEZ-R0_snap.fits;6.57124;26491.7;5.50717;0
20170618035940142_VALMEZ-R0_snap.fits;5.7763;26509.3;6.01414;0
