# file name; noise; peak f.; mag.; duration
20170618110011502_VALMEZ-R0_snap.fits;7.19962;26474.1;5.79095;0
20170618110111577_VALMEZ-R0_snap.fits;7.93336;26449.2;5.1472;0
20170618110211651_VALMEZ-R0_snap.fits;7.09483;26519.5;6.20062;0
20170618110311726_VALMEZ-R0_snap.fits;6.83395;26458;7.62097;0
20170618110411801_VALMEZ-R0_snap.fits;6.86811;26535.6;4.58681;0
20170618110511875_VALMEZ-R0_snap.fits;7.73917;26466.8;7.05479;0
20170618110611950_VALMEZ-R0_snap.fits;7.27204;26469.7;8.36269;0
20170618110712025_VALMEZ-R0_snap.fits;6.49437;26507.8;6.27879;0
20170618110812099_VALMEZ-R0_snap.fits;5.74907;26545.9;4.94534;0
20170618110912174_VALMEZ-R0_snap.fits;7.64157;26497.6;6.5953;0
20170618111012249_VALMEZ-R0_snap.fits;7.26458;26544.4;7.60374;0
20170618111112323_VALMEZ-R0_snap.fits;7.14196;26478.5;6.08205;0
20170618111212398_VALMEZ-R0_snap.fits;9.04724;26449.2;7.13715;0
20170618111312473_VALMEZ-R0_snap.fits;4.91192;26484.4;4.582;0
20170618111412547_VALMEZ-R0_snap.fits;5.23648;26507.8;4.03471;0
20170618111512622_VALMEZ-R0_snap.fits;5.02153;26469.7;3.30344;0
20170618111612697_VALMEZ-R0_snap.fits;4.8573;26504.9;3.68077;0
20170618111712771_VALMEZ-R0_snap.fits;5.13717;26503.4;4.74765;0
20170618111812846_VALMEZ-R0_snap.fits;4.60484;26526.9;4.3829;0
20170618111912921_VALMEZ-R0_snap.fits;4.74007;26488.8;4.23795;0
20170618112012995_VALMEZ-R0_snap.fits;4.352;26504.9;4.88656;0
20170618112113070_VALMEZ-R0_snap.fits;4.29131;26516.6;4.16614;0
20170618112213145_VALMEZ-R0_snap.fits;6.05837;26529.8;4.35891;0
20170618112313219_VALMEZ-R0_snap.fits;4.10084;26477.1;4.36013;0
20170618112413294_VALMEZ-R0_snap.fits;5.02936;26519.5;3.14547;0
20170618112513369_VALMEZ-R0_snap.fits;4.04398;26487.3;4.08763;0
20170618112613443_VALMEZ-R0_snap.fits;5.55278;26516.6;3.65309;0
20170618112713518_VALMEZ-R0_snap.fits;5.66101;26547.4;4.11943;0
20170618112813593_VALMEZ-R0_snap.fits;4.76389;26529.8;4.29051;0
20170618112913667_VALMEZ-R0_snap.fits;4.75725;26541.5;3.76261;0
20170618113013742_VALMEZ-R0_snap.fits;4.14496;26481.4;4.90361;0
20170618113113817_VALMEZ-R0_snap.fits;4.23371;26484.4;3.75663;0
20170618113213891_VALMEZ-R0_snap.fits;4.18248;26538.6;4.62983;0
20170618113313966_VALMEZ-R0_snap.fits;4.28744;26490.2;4.32284;0
20170618113414041_VALMEZ-R0_snap.fits;4.35664;26493.2;4.63615;0
20170618113514115_VALMEZ-R0_snap.fits;4.58755;26499;5.78259;0
20170618113614190_VALMEZ-R0_snap.fits;3.38705;26471.2;3.67005;0
20170618113714265_VALMEZ-R0_snap.fits;3.91379;26506.3;4.28839;0
20170618113814339_VALMEZ-R0_snap.fits;5.13314;26449.2;4.28306;0
20170618113914414_VALMEZ-R0_snap.fits;4.92174;26521;4.15486;0
20170618114014489_VALMEZ-R0_snap.fits;4.6342;26494.6;4.65564;0
20170618114114563_VALMEZ-R0_snap.fits;4.20244;26484.4;4.70052;0
20170618114214638_VALMEZ-R0_snap.fits;4.76288;26499;4.56354;0
20170618114314713_VALMEZ-R0_snap.fits;4.74699;26488.8;4.36898;0
20170618114414787_VALMEZ-R0_snap.fits;4.28219;26452.1;3.65319;0
20170618114514862_VALMEZ-R0_snap.fits;4.88778;26472.7;4.80302;0
20170618114614937_VALMEZ-R0_snap.fits;4.72977;26540;4.62662;0
20170618114715011_VALMEZ-R0_snap.fits;4.76056;26521;5.69193;0
20170618114815086_VALMEZ-R0_snap.fits;4.04383;26497.6;3.0569;0
20170618114915161_VALMEZ-R0_snap.fits;3.77862;26547.4;4.64008;0
20170618115015235_VALMEZ-R0_snap.fits;4.00273;26458;3.98435;0
20170618115115310_VALMEZ-R0_snap.fits;4.06321;26496.1;4.16931;0
20170618115215385_VALMEZ-R0_snap.fits;4.8158;26503.4;3.58712;0
20170618115332014_VALMEZ-R0_met.fits;4.75365;26502;9.53578;0.170667
20170618115315459_VALMEZ-R0_snap.fits;4.73314;26460.9;4.22887;0
20170618115431065_VALMEZ-R0_met.fits;3.86992;26516.6;12.1481;0.170667
20170618115458030_VALMEZ-R0_met.fits;4.35475;26503.4;20.7011;0.682667
20170618115415534_VALMEZ-R0_snap.fits;4.99434;26453.6;4.56952;0
20170618115515609_VALMEZ-R0_snap.fits;5.0461;26543;3.95079;0
20170618115615683_VALMEZ-R0_snap.fits;5.09652;26465.3;4.9805;0
20170618115715758_VALMEZ-R0_snap.fits;5.31175;26503.4;8.24651;0
20170618115815833_VALMEZ-R0_snap.fits;4.6113;26487.3;4.01178;0
20170618115915907_VALMEZ-R0_snap.fits;4.98264;26465.3;4.13379;0
