#timestamp,LO_Frequency,Hit 
1497769215.4,286047009.2,N
1497769235.3,286047007.7,N
1497769255.1,286047010.7,N
1497769275.8,286047009.9,N
1497769295.7,286047009.5,N
1497769315.5,286047009.3,N
1497769335.3,286047012.1,N
1497769355.2,286047011.8,N
1497769375.0,286047011.9,N
1497769375.9,286047011.9,N
1497769395.8,286047009.7,N
1497769415.6,286047010.2,N
1497769435.4,286047010.6,N
1497769455.3,286047010.0,N
1497769475.1,286047007.7,N
1497769495.8,286047010.4,N
1497769515.7,286047010.6,N
1497769535.5,286047010.1,N
1497769555.4,286047007.8,N
1497769575.2,286047010.0,N
1497769595.0,286047010.5,N
1497769595.9,286047010.5,N
1497769615.8,286047009.5,N
1497769635.6,286047011.9,N
1497769655.4,286047010.1,N
1497769675.3,286047007.8,N
1497769695.1,286047010.6,N
1497769715.9,286047008.5,N
1497769735.7,286047008.1,N
1497769755.5,286047007.8,N
1497769775.4,286047008.4,N
1497769795.2,286047008.6,N
1497769815.0,286047008.3,N
1497769815.9,286047008.3,N
1497769835.8,286047008.4,N
1497769855.6,286047010.7,N
1497769875.5,286047010.1,N
1497769895.3,286047010.1,N
1497769915.1,286045218.2,Y
1497769935.9,286047015.3,N
1497769955.7,286047015.2,N
1497769975.5,286047015.6,N
1497769995.4,286047014.8,N
1497770015.2,286047012.9,N
1497770035.1,286047013.7,N
1497770036.0,286047013.7,N
1497770055.8,286047013.1,N
1497770075.6,286047014.4,N
1497770095.5,286047014.3,N
1497770115.3,286047016.6,N
1497770135.1,286047014.3,N
1497770155.9,286047014.1,N
1497770175.7,286047015.3,N
1497770195.6,286047014.2,N
1497770215.4,286047014.1,N
1497770235.2,286047017.2,N
1497770255.1,286047014.5,N
1497770256.0,286047014.5,N
1497770275.8,286047014.2,N
1497770295.6,286047015.5,N
1497770315.5,286047014.8,N
1497770335.3,286047015.3,N
1497770355.2,286047014.9,N
1497770375.0,286047015.2,N
1497770375.9,286047015.2,N
1497770395.7,286047014.6,N
1497770415.6,286047014.3,N
1497770435.4,286047016.4,N
1497770455.3,286047018.2,N
1497770475.1,286047011.9,N
1497770476.0,286047017.1,N
1497770495.8,286047016.8,N
1497770515.7,286047018.7,N
1497770535.5,286047016.2,N
1497770555.3,286047018.6,N
1497770575.2,286047018.5,N
1497770595.0,286047018.7,N
1497770595.9,286047018.7,N
1497770615.8,286047018.4,N
1497770635.6,286047016.5,N
1497770655.4,286047016.9,N
1497770675.3,286047014.5,N
1497770695.1,286047014.6,N
1497770715.8,286047016.8,N
1497770735.7,286047015.9,N
1497770755.5,286047015.7,N
1497770775.4,286047016.3,N
1497770795.2,286047015.9,N
1497770815.0,286047018.6,N
1497770815.9,286047018.6,N
1497770835.8,286047018.2,N
1497770855.6,286047018.3,N
1497770875.4,286047017.6,N
1497770895.3,286047018.7,N
1497770915.1,286047016.2,N
1497770935.9,286047016.0,N
1497770955.7,286047014.6,N
1497770975.5,286047017.0,N
1497770995.4,286047016.7,N
1497771015.2,286047014.1,N
1497771035.0,286047014.9,N
1497771035.9,286047014.9,N
1497771055.8,286047015.1,N
1497771075.6,286047014.2,N
1497771095.5,286047014.5,N
1497771115.3,286047016.9,N
1497771135.1,286047015.0,N
1497771155.9,286047014.6,N
1497771175.7,286047014.1,N
1497771195.5,286047015.1,N
1497771215.4,286047014.8,N
1497771235.2,286047014.2,N
1497771255.1,286047014.6,N
1497771256.0,286047014.6,N
1497771275.8,286047014.3,N
1497771295.6,286047012.5,N
1497771315.5,286047012.6,N
1497771335.3,286047015.2,N
1497771355.1,286047015.5,N
1497771375.9,286047013.5,N
1497771395.7,286047013.9,N
1497771415.6,286047013.4,N
1497771435.4,286047015.2,N
1497771455.2,286047014.7,N
1497771475.1,286047013.2,N
1497771476.0,286047013.2,N
1497771495.8,286047013.3,N
1497771515.6,286047012.8,N
1497771535.5,286047015.2,N
1497771555.3,286047014.9,N
1497771575.2,286047014.8,N
1497771595.9,286047012.9,N
1497771615.7,286047015.3,N
1497771635.6,286047013.1,N
1497771655.4,286047012.7,N
1497771675.2,286047015.5,N
1497771695.1,286047015.1,N
1497771696.0,286047015.1,N
1497771715.8,286047015.0,N
1497771735.7,286047015.3,N
1497771755.5,286047015.4,N
1497771775.3,286047015.0,N
1497771795.2,286047014.1,N
1497771815.9,286047011.9,N
1497771835.7,286047015.4,N
1497771855.6,286047014.5,N
1497771875.4,286047014.6,N
1497771895.2,286047014.5,N
1497771915.1,286047016.7,N
1497771916.0,286047016.7,N
1497771935.8,286047016.5,N
1497771955.7,286047014.5,N
1497771975.5,286047014.2,N
1497771995.3,286047017.1,N
1497772015.2,286047016.8,N
1497772035.0,286047014.1,N
1497772035.9,286047014.1,N
1497772055.7,286047016.7,N
1497772075.6,286047014.3,N
1497772095.4,286682723.7,Y
1497772115.3,286047020.7,N
1497772135.1,286047021.5,N
1497772136.0,286047021.5,N
1497772155.8,286047020.7,N
1497772175.7,286047021.3,N
1497772195.5,286047021.4,N
1497772215.3,286047021.6,N
1497772235.2,286047019.3,N
1497772255.0,286047020.4,N
1497772255.9,286047020.4,N
1497772275.8,286047011.9,N
1497772295.6,286047021.1,N
1497772315.4,286047020.9,N
1497772335.3,286047021.4,N
1497772355.1,286047022.0,N
1497772375.8,286047021.7,N
1497772395.7,286047022.0,N
1497772415.5,286047019.0,N
1497772435.4,286047021.9,N
1497772455.2,286047019.8,N
1497772475.0,286047017.4,N
1497772475.9,286047017.4,N
1497772495.8,286047017.7,N
1497772515.6,286047017.7,N
1497772535.4,286047020.2,N
1497772555.3,286047021.9,N
1497772575.1,286047019.7,N
1497772595.9,286047017.5,N
1497772615.7,286047020.1,N
1497772635.5,286047017.3,N
1497772655.4,286047018.9,N
1497772675.2,286047019.1,N
1497772695.0,286047019.6,N
1497772695.9,286047019.6,N
1497772715.8,286047017.7,N
1497772735.6,286047019.3,N
1497772755.5,286047019.9,N
1497772775.3,286047019.9,N
1497772795.1,286047020.2,N
