# file name; noise; peak f.; mag.; duration
20170618035552131_VALMEZ-R0_met.fits;5.70798;26494.6;24.3479;0.512
20170618035643161_VALMEZ-R0_met.fits;6.80467;26502;27.8837;0.170667
20170618035711833_VALMEZ-R0_met.fits;6.46607;26496.1;13.3868;0.170667
20170618035728046_VALMEZ-R0_met.fits;6.86423;26506.3;14.6936;0.341333
20170618035803203_VALMEZ-R0_met.fits;5.83972;26503.4;16.7206;0.170667
20170618035925635_VALMEZ-R0_met.fits;5.97579;26491.7;69.5805;0.682667
20170618040024174_VALMEZ-R0_met.fits;5.48804;26493.2;21.952;0.341333
20170618040131246_VALMEZ-R0_met.fits;5.64729;26506.3;14.2439;1.36533
20170618040040217_VALMEZ-R0_snap.fits;7.58942;26506.3;5.62469;0
20170618040201113_VALMEZ-R0_met.fits;6.00067;26493.2;18.9391;0.170667
20170618040203673_VALMEZ-R0_met.fits;6.32748;26506.3;20.1548;0.512
20170618040226030_VALMEZ-R0_met.fits;6.19307;26513.7;12.7594;0.170667
20170618040140291_VALMEZ-R0_snap.fits;6.55212;26540;4.85557;0
20170618040240366_VALMEZ-R0_snap.fits;4.98422;26465.3;4.43483;0
20170618040340441_VALMEZ-R0_snap.fits;6.3336;26493.2;5.45885;0
20170618040448195_VALMEZ-R0_met.fits;6.67621;26506.3;23.4538;1.024
20170618040452633_VALMEZ-R0_met.fits;6.5808;26497.6;21.8505;0.170667
20170618040507481_VALMEZ-R0_met.fits;6.1434;26518.1;21.5808;0.170667
20170618040516697_VALMEZ-R0_met.fits;6.19088;26504.9;17.285;0.170667
20170618040440515_VALMEZ-R0_snap.fits;5.75847;26485.8;5.61992;0
20170618040540590_VALMEZ-R0_snap.fits;6.55668;26477.1;4.70371;0
20170618040640665_VALMEZ-R0_snap.fits;7.14175;26471.2;5.10716;0
20170618040740739_VALMEZ-R0_snap.fits;5.6767;26507.8;5.45733;0
20170618040840814_VALMEZ-R0_snap.fits;5.51342;26452.1;5.88427;0
20170618041017923_VALMEZ-R0_met.fits;6.16083;26502;12.4128;0.170667
20170618040940889_VALMEZ-R0_snap.fits;6.4208;26450.7;5.26663;0
20170618041037209_VALMEZ-R0_met.fits;6.13252;26493.2;12.4492;0.170667
20170618041116633_VALMEZ-R0_met.fits;7.1402;26493.2;63.8189;0.341333
20170618041124142_VALMEZ-R0_met.fits;5.8888;26500.5;30.5237;0.341333
20170618041040963_VALMEZ-R0_snap.fits;7.56278;26544.4;4.91408;0
20170618041140014_VALMEZ-R0_met.fits;6.8437;26516.6;16.7045;0.170667
20170618041225411_VALMEZ-R0_met.fits;5.99164;26525.4;23.8349;1.19467
20170618041231897_VALMEZ-R0_met.fits;6.2285;26491.7;17.957;0.341333
20170618041141038_VALMEZ-R0_snap.fits;6.23814;26538.6;5.14798;0
20170618041238894_VALMEZ-R0_met.fits;7.56837;26509.3;17.3017;0.341333
20170618041252206_VALMEZ-R0_met.fits;6.45729;26503.4;17.2681;0.170667
20170618041256643_VALMEZ-R0_met.fits;6.66082;26494.6;14.8391;0.170667
20170618041305177_VALMEZ-R0_met.fits;7.14194;26502;23.4976;0.170667
20170618041326681_VALMEZ-R0_met.fits;6.69189;26500.5;20.5627;0.170667
20170618041241113_VALMEZ-R0_snap.fits;5.80394;26510.7;5.29576;0
20170618041341187_VALMEZ-R0_snap.fits;5.51578;26468.3;6.73091;0
20170618041455939_VALMEZ-R0_met.fits;5.81507;26481.4;15.5127;0.170667
20170618041511982_VALMEZ-R0_met.fits;6.12773;26507.8;32.5389;0.341333
20170618041534169_VALMEZ-R0_met.fits;6.02135;26500.5;14.2886;0.170667
20170618041441262_VALMEZ-R0_snap.fits;5.89269;26496.1;6.19201;0
20170618041541678_VALMEZ-R0_met.fits;5.65954;26507.8;46.3544;0.341333
20170618041541337_VALMEZ-R0_snap.fits;5.48431;26460.9;5.88856;0
20170618041648238_VALMEZ-R0_met.fits;7.18035;26487.3;14.731;0.170667
20170618041641411_VALMEZ-R0_snap.fits;6.41958;26547.4;6.82461;0
20170618041742681_VALMEZ-R0_met.fits;5.8613;26503.4;36.0377;0.341333
20170618041741486_VALMEZ-R0_snap.fits;5.95783;26477.1;4.93124;0
20170618041849753_VALMEZ-R0_met.fits;5.71802;26487.3;27.8641;0.170667
20170618041930371_VALMEZ-R0_met.fits;5.97399;26512.2;13.795;0.170667
20170618041841561_VALMEZ-R0_snap.fits;7.11442;26474.1;5.70085;0
20170618041941635_VALMEZ-R0_snap.fits;5.93808;26510.7;4.89375;0
20170618042041710_VALMEZ-R0_snap.fits;5.44673;26522.5;5.1244;0
20170618042201070_VALMEZ-R0_met.fits;6.06383;26512.2;12.554;3.072
20170618042231449_VALMEZ-R0_met.fits;6.4231;26503.4;17.1211;0.170667
20170618042141785_VALMEZ-R0_snap.fits;6.09408;26532.7;4.16143;0
20170618042322649_VALMEZ-R0_met.fits;5.6764;26491.7;19.9486;2.90133
20170618042241859_VALMEZ-R0_snap.fits;5.97739;26528.3;5.63858;0
20170618042355075_VALMEZ-R0_met.fits;6.46177;26507.8;36.2733;0.341333
20170618042430062_VALMEZ-R0_met.fits;5.82777;26484.4;13.2039;0.170667
20170618042432622_VALMEZ-R0_met.fits;5.18335;26513.7;13.7889;0.341333
20170618042341934_VALMEZ-R0_snap.fits;6.75807;26488.8;5.30279;0
20170618042442009_VALMEZ-R0_snap.fits;5.78355;26465.3;4.86439;0
20170618042629358_VALMEZ-R0_met.fits;6.18707;26482.9;14.6665;1.36533
20170618042542083_VALMEZ-R0_snap.fits;7.078;26523.9;6.64367;0
20170618042702979_VALMEZ-R0_met.fits;7.19573;26478.5;19.7508;0.170667
20170618042719705_VALMEZ-R0_met.fits;5.94228;26494.6;16.7434;0.341333
20170618042642158_VALMEZ-R0_snap.fits;6.26074;26512.2;5.13246;0
20170618042742233_VALMEZ-R0_snap.fits;6.03709;26506.3;4.6201;0
20170618042837870_VALMEZ-R0_met.fits;6.68887;26502;21.936;0.341333
20170618042853230_VALMEZ-R0_met.fits;7.32665;26512.2;15.2386;5.29067
20170618042901251_VALMEZ-R0_met.fits;6.32025;26506.3;41.5965;0.512
20170618042932483_VALMEZ-R0_met.fits;6.76127;26503.4;26.9381;0.170667
20170618042842307_VALMEZ-R0_snap.fits;7.92925;26540;5.38384;0
20170618042954499_VALMEZ-R0_met.fits;6.7787;26512.2;17.0842;0.170667
20170618042942382_VALMEZ-R0_snap.fits;6.96616;26460.9;6.16966;0
20170618043042457_VALMEZ-R0_snap.fits;7.45302;26506.3;92.8346;0
20170618043126147_VALMEZ-R0_met.fits;6.34338;26504.9;13.2129;16.0427
20170618043156185_VALMEZ-R0_met.fits;6.55216;26499;24.2321;1.19467
20170618043142531_VALMEZ-R0_snap.fits;5.85008;26547.4;6.21551;0
20170618043246702_VALMEZ-R0_met.fits;5.19206;26500.5;65.2912;0.512
20170618043329881_VALMEZ-R0_met.fits;6.92276;26515.1;15.4066;0.170667
20170618043335171_VALMEZ-R0_met.fits;6.18109;26518.1;21.69;0.341333
20170618043242606_VALMEZ-R0_snap.fits;5.30101;26493.2;5.2785;0
20170618043348825_VALMEZ-R0_met.fits;6.35677;26504.9;12.8167;0.170667
20170618043354627_VALMEZ-R0_met.fits;6.31101;26499;13.1902;0.341333
20170618043432515_VALMEZ-R0_met.fits;5.03896;26519.5;18.51;0.170667
20170618043342681_VALMEZ-R0_snap.fits;6.90347;26475.6;6.38572;0
20170618043446510_VALMEZ-R0_met.fits;6.95152;26497.6;34.2228;0.341333
20170618043442755_VALMEZ-R0_snap.fits;6.31755;26540;5.57231;0
20170618043549827_VALMEZ-R0_met.fits;5.97528;26484.4;12.6686;0.341333
20170618043600579_VALMEZ-R0_met.fits;6.18544;26504.9;19.9206;0.341333
20170618043619694_VALMEZ-R0_met.fits;6.47394;26500.5;111.927;0.512
20170618043630787_VALMEZ-R0_met.fits;6.66188;26513.7;20.0916;0.170667
20170618043542830_VALMEZ-R0_snap.fits;5.52274;26474.1;6.82263;0
20170618043700483_VALMEZ-R0_met.fits;6.38404;26521;13.6987;0.512
20170618043642905_VALMEZ-R0_snap.fits;5.56953;26482.9;6.75347;0
20170618043824281_VALMEZ-R0_met.fits;6.13726;26513.7;24.067;0.341333
20170618043742979_VALMEZ-R0_snap.fits;6.83073;26472.7;4.28763;0
20170618043846467_VALMEZ-R0_met.fits;5.4899;26499;11.6858;0.170667
20170618043843054_VALMEZ-R0_snap.fits;6.58938;26469.7;7.09074;0
20170618043945177_VALMEZ-R0_met.fits;7.72488;26500.5;21.7898;0.170667
20170618043943129_VALMEZ-R0_snap.fits;6.82042;26468.3;5.36995;0
20170618044037913_VALMEZ-R0_met.fits;5.59716;26494.6;14.8542;0.170667
20170618044043203_VALMEZ-R0_snap.fits;6.93139;26503.4;5.79245;0
20170618044156931_VALMEZ-R0_met.fits;6.38391;26499;14.7629;0.341333
20170618044214681_VALMEZ-R0_met.fits;6.03758;26532.7;17.7603;0.170667
20170618044143278_VALMEZ-R0_snap.fits;7.48198;26518.1;4.91962;0
20170618044246083_VALMEZ-R0_met.fits;6.55791;26496.1;17.5243;1.024
20170618044300931_VALMEZ-R0_met.fits;5.31525;26525.4;12.3516;0.170667
20170618044243353_VALMEZ-R0_snap.fits;5.24126;26528.3;5.6903;0
20170618044344963_VALMEZ-R0_met.fits;7.13103;26491.7;16.9362;1.19467
20170618044343427_VALMEZ-R0_snap.fits;6.40382;26513.7;5.48549;0
20170618044527193_VALMEZ-R0_met.fits;7.21128;26507.8;16.452;0.170667
20170618044443502_VALMEZ-R0_snap.fits;6.0156;26475.6;6.52992;0
20170618044540334_VALMEZ-R0_met.fits;5.58432;26471.2;19.0205;0.170667
20170618044543577_VALMEZ-R0_snap.fits;6.49222;26485.8;5.6595;0
20170618044643651_VALMEZ-R0_snap.fits;6.60487;26450.7;5.4536;0
20170618044755673_VALMEZ-R0_met.fits;6.02135;26494.6;14.9252;0.341333
20170618044829977_VALMEZ-R0_met.fits;6.30781;26500.5;26.469;0.341333
20170618044743726_VALMEZ-R0_snap.fits;6.66075;26525.4;7.12441;0
20170618044932611_VALMEZ-R0_met.fits;6.00404;26499;15.1361;0.170667
20170618044843801_VALMEZ-R0_snap.fits;6.18615;26471.2;5.80128;0
20170618045002307_VALMEZ-R0_met.fits;6.14065;26523.9;13.8102;0.170667
20170618044943875_VALMEZ-R0_snap.fits;6.45563;26534.2;5.85318;0
20170618045043950_VALMEZ-R0_snap.fits;5.69265;26465.3;5.89348;0
20170618045201774_VALMEZ-R0_met.fits;6.86644;26485.8;15.1279;0.170667
20170618045206553_VALMEZ-R0_met.fits;6.31967;26480;12.7533;0.170667
20170618045214403_VALMEZ-R0_met.fits;6.49305;26547.4;15.4306;1.024
20170618045144025_VALMEZ-R0_snap.fits;6.41825;26541.5;7.18027;0
20170618045253145_VALMEZ-R0_met.fits;7.11532;26512.2;27.8485;0.512
20170618045244099_VALMEZ-R0_snap.fits;5.70801;26487.3;6.96172;0
20170618045348441_VALMEZ-R0_met.fits;6.63754;26515.1;27.3709;0.170667
20170618045357998_VALMEZ-R0_met.fits;7.08313;26510.7;15.1052;3.92533
20170618045416430_VALMEZ-R0_met.fits;6.59385;26490.2;14.7203;1.19467
20170618045344174_VALMEZ-R0_snap.fits;5.84095;26475.6;6.09025;0
20170618045450393_VALMEZ-R0_met.fits;6.46647;26493.2;43.6223;0.341333
20170618045444249_VALMEZ-R0_snap.fits;6.96925;26494.6;5.56294;0
20170618045544323_VALMEZ-R0_snap.fits;6.34765;26462.4;4.90393;0
20170618045644398_VALMEZ-R0_snap.fits;7.72193;26490.2;6.75187;0
20170618045744473_VALMEZ-R0_snap.fits;5.79959;26491.7;4.39749;0
20170618045844547_VALMEZ-R0_snap.fits;7.35807;26449.2;5.35426;0
20170618045944622_VALMEZ-R0_snap.fits;6.63234;26491.7;6.10776;0
