# file name; noise; peak f.; mag.; duration
20170618170038382_VALMEZ-R0_snap.fits;3.61424;26488.8;4.36349;0
20170618170138457_VALMEZ-R0_snap.fits;4.79025;26472.7;3.61042;0
20170618170238531_VALMEZ-R0_snap.fits;4.91769;26544.4;3.3463;0
20170618170338606_VALMEZ-R0_snap.fits;4.45533;26449.2;4.03583;0
20170618170438681_VALMEZ-R0_snap.fits;4.41506;26516.6;3.54368;0
20170618170538755_VALMEZ-R0_snap.fits;4.76704;26484.4;2.29343;0
20170618170638830_VALMEZ-R0_snap.fits;4.3904;26460.9;2.95534;0
20170618170738905_VALMEZ-R0_snap.fits;4.63885;26541.5;3.5197;0
20170618170838979_VALMEZ-R0_snap.fits;4.44802;26547.4;3.58329;0
20170618170939054_VALMEZ-R0_snap.fits;4.89549;26478.5;4.53912;0
20170618171039129_VALMEZ-R0_snap.fits;4.28488;26547.4;4.66406;0
20170618171139203_VALMEZ-R0_snap.fits;4.29701;26487.3;3.48449;0
20170618171239278_VALMEZ-R0_snap.fits;3.84602;26502;4.23113;0
20170618171339353_VALMEZ-R0_snap.fits;4.08901;26545.9;3.52626;0
20170618171439427_VALMEZ-R0_snap.fits;4.30742;26497.6;3.02892;0
20170618171539502_VALMEZ-R0_snap.fits;4.45796;26506.3;3.10936;0
20170618171639577_VALMEZ-R0_snap.fits;4.42013;26518.1;3.94815;0
20170618171739651_VALMEZ-R0_snap.fits;4.85146;26488.8;4.22912;0
20170618171839726_VALMEZ-R0_snap.fits;4.02194;26458;4.10826;0
20170618171939801_VALMEZ-R0_snap.fits;4.45565;26531.2;3.17961;0
20170618172039875_VALMEZ-R0_snap.fits;4.18235;26541.5;4.48001;0
20170618172139950_VALMEZ-R0_snap.fits;4.42017;26478.5;4.79883;0
20170618172240025_VALMEZ-R0_snap.fits;5.08193;26472.7;3.87867;0
20170618172340099_VALMEZ-R0_snap.fits;4.00614;26490.2;3.57816;0
20170618172440174_VALMEZ-R0_snap.fits;3.67725;26513.7;4.97574;0
20170618172540249_VALMEZ-R0_snap.fits;5.10604;26521;3.85805;0
20170618172640323_VALMEZ-R0_snap.fits;5.17874;26512.2;3.75856;0
20170618172740398_VALMEZ-R0_snap.fits;5.13872;26459.5;4.00169;0
20170618172840473_VALMEZ-R0_snap.fits;4.79444;26475.6;3.90898;0
20170618172940547_VALMEZ-R0_snap.fits;4.71974;26455.1;3.3336;0
20170618173040622_VALMEZ-R0_snap.fits;4.81878;26497.6;3.92859;0
20170618173140697_VALMEZ-R0_snap.fits;4.36852;26474.1;4.11004;0
20170618173240771_VALMEZ-R0_snap.fits;4.69803;26475.6;4.36312;0
20170618173340846_VALMEZ-R0_snap.fits;4.84827;26481.4;4.18697;0
20170618173440921_VALMEZ-R0_snap.fits;3.75821;26503.4;4.27957;0
20170618173540995_VALMEZ-R0_snap.fits;4.46356;26518.1;3.35119;0
20170618173641070_VALMEZ-R0_snap.fits;4.24645;26502;4.0136;0
20170618173741145_VALMEZ-R0_snap.fits;4.96534;26463.9;4.95359;0
20170618173841219_VALMEZ-R0_snap.fits;4.3058;26478.5;5.17282;0
20170618173941294_VALMEZ-R0_snap.fits;4.65024;26503.4;3.86945;0
20170618174041369_VALMEZ-R0_snap.fits;5.12876;26534.2;4.05658;0
20170618174141443_VALMEZ-R0_snap.fits;4.81588;26471.2;3.51888;0
20170618174241518_VALMEZ-R0_snap.fits;4.29323;26460.9;3.70806;0
20170618174341593_VALMEZ-R0_snap.fits;4.13174;26526.9;3.09029;0
20170618174441667_VALMEZ-R0_snap.fits;4.77064;26463.9;4.58877;0
20170618174541742_VALMEZ-R0_snap.fits;4.90518;26475.6;3.40261;0
20170618174641817_VALMEZ-R0_snap.fits;4.13062;26491.7;3.58302;0
20170618174810563_VALMEZ-R0_met.fits;4.33782;26496.1;53.5563;0.853333
20170618174741891_VALMEZ-R0_snap.fits;4.39552;26538.6;5.06779;0
20170618174853913_VALMEZ-R0_met.fits;4.59628;26507.8;10.442;0.341333
20170618174841966_VALMEZ-R0_snap.fits;4.33432;26537.1;3.15517;0
20170618174942041_VALMEZ-R0_snap.fits;4.15237;26518.1;4.44663;0
20170618175104131_VALMEZ-R0_met.fits;4.06386;26496.1;16.116;0.170667
20170618175042115_VALMEZ-R0_snap.fits;4.41211;26496.1;3.88508;0
20170618175148334_VALMEZ-R0_met.fits;4.56555;26481.4;11.2663;0.170667
20170618175142190_VALMEZ-R0_snap.fits;5.01804;26453.6;3.93565;0
20170618175247385_VALMEZ-R0_met.fits;3.60547;26494.6;23.4197;0.341333
20170618175314862_VALMEZ-R0_met.fits;4.30131;26502;17.6011;0.170667
20170618175320153_VALMEZ-R0_met.fits;4.02883;26503.4;19.9232;0.512
20170618175242265_VALMEZ-R0_snap.fits;4.63932;26482.9;5.01545;0
20170618175342339_VALMEZ-R0_snap.fits;4.65427;26507.8;5.15247;0
20170618175442755_VALMEZ-R0_met.fits;4.64899;26496.1;9.48738;0.170667
20170618175442414_VALMEZ-R0_snap.fits;4.04724;26466.8;3.84388;0
20170618175542489_VALMEZ-R0_snap.fits;5.05412;26540;4.36539;0
20170618175642563_VALMEZ-R0_snap.fits;4.613;26507.8;3.29434;0
20170618175742638_VALMEZ-R0_snap.fits;4.90443;26485.8;3.94556;0
20170618175842713_VALMEZ-R0_snap.fits;4.81038;26485.8;3.50089;0
20170618175942787_VALMEZ-R0_snap.fits;4.54109;26468.3;3.41653;0
