# file name; noise; peak f.; mag.; duration
20170618225628270_VALMEZ-R0_met.fits;9.69348;26502;19.6218;0.512
20170618225850777_VALMEZ-R0_met.fits;9.49849;26481.4;28.8836;0.341333
20170618225859310_VALMEZ-R0_met.fits;7.70902;26493.2;19.0775;0.170667
20170618230000579_VALMEZ-R0_met.fits;11.5021;26496.1;38.5742;0.512
20170618230005187_VALMEZ-R0_snap.fits;10.3968;26547.4;8.91907;0
20170618230105262_VALMEZ-R0_snap.fits;8.84034;26449.2;9.40525;0
20170618230203459_VALMEZ-R0_met.fits;9.62275;26475.6;34.3949;0.341333
20170618230205337_VALMEZ-R0_snap.fits;8.42583;26450.7;7.15859;0
20170618230318894_VALMEZ-R0_met.fits;7.83875;26493.2;18.7091;0.170667
20170618230324355_VALMEZ-R0_met.fits;8.03721;26497.6;16.4324;0.170667
20170618230305411_VALMEZ-R0_snap.fits;8.94928;26544.4;8.38193;0
20170618230407022_VALMEZ-R0_met.fits;9.75603;26460.9;22.5458;0.170667
20170618230438254_VALMEZ-R0_met.fits;8.74704;26507.8;20.963;0.170667
20170618230405486_VALMEZ-R0_snap.fits;8.67084;26504.9;6.45125;0
20170618230543107_VALMEZ-R0_met.fits;9.54277;26487.3;19.1853;0.170667
20170618230505561_VALMEZ-R0_snap.fits;10.3819;26455.1;7.94495;0
20170618230605635_VALMEZ-R0_snap.fits;9.2931;26503.4;8.26004;0
20170618230741891_VALMEZ-R0_met.fits;7.93788;26509.3;108.741;0.512
20170618230705710_VALMEZ-R0_snap.fits;10.1187;26469.7;10.2649;0
20170618230805785_VALMEZ-R0_snap.fits;10.5033;26487.3;7.39694;0
20170618230914563_VALMEZ-R0_met.fits;9.73054;26509.3;21.4142;0.341333
20170618230905859_VALMEZ-R0_snap.fits;8.35372;26529.8;9.34394;0
20170618231005934_VALMEZ-R0_snap.fits;9.05749;26494.6;6.99864;0
20170618231124441_VALMEZ-R0_met.fits;10.9636;26500.5;34.1119;0.682667
20170618231106009_VALMEZ-R0_snap.fits;10.336;26460.9;9.57318;0
20170618231206083_VALMEZ-R0_snap.fits;10.4551;26525.4;7.72863;0
20170618231306158_VALMEZ-R0_snap.fits;8.93362;26528.3;8.90132;0
20170618231420057_VALMEZ-R0_met.fits;9.65325;26512.2;20.4781;0.341333
20170618231406233_VALMEZ-R0_snap.fits;8.25383;26471.2;8.41828;0
20170618231506307_VALMEZ-R0_snap.fits;8.38551;26534.2;8.30378;0
20170618231617134_VALMEZ-R0_met.fits;9.39045;26516.6;84.4952;1.024
20170618231606382_VALMEZ-R0_snap.fits;9.42469;26499;10.9896;0
20170618231715331_VALMEZ-R0_met.fits;9.82555;26506.3;21.3563;0.341333
20170618231758851_VALMEZ-R0_met.fits;10.434;26510.7;25.4951;0.170667
20170618231706457_VALMEZ-R0_snap.fits;10.2204;26526.9;7.17959;0
20170618231806531_VALMEZ-R0_snap.fits;9.64096;26518.1;6.76179;0
20170618231934595_VALMEZ-R0_met.fits;9.19342;26503.4;24.8219;0.512
20170618231906606_VALMEZ-R0_snap.fits;9.49292;26535.6;8.23317;0
20170618232012313_VALMEZ-R0_met.fits;8.80396;26509.3;53.8238;1.024
20170618232006681_VALMEZ-R0_snap.fits;8.5762;26528.3;7.1466;0
20170618232106755_VALMEZ-R0_snap.fits;9.95778;26471.2;7.97414;0
20170618232206830_VALMEZ-R0_snap.fits;10.2709;26510.7;10.4176;0
20170618232306905_VALMEZ-R0_snap.fits;9.46463;26487.3;8.61067;0
20170618232427289_VALMEZ-R0_met.fits;10.8103;26497.6;42.8582;0.170667
20170618232406979_VALMEZ-R0_snap.fits;8.51754;26544.4;7.78692;0
20170618232525315_VALMEZ-R0_met.fits;8.78269;26500.5;22.0203;0.512
20170618232507054_VALMEZ-R0_snap.fits;9.47956;26459.5;9.26205;0
20170618232607129_VALMEZ-R0_snap.fits;9.71416;26502;10.5765;0
20170618232740654_VALMEZ-R0_met.fits;9.70054;26503.4;58.988;0.341333
20170618232707203_VALMEZ-R0_snap.fits;10.9601;26475.6;9.59641;0
20170618232807278_VALMEZ-R0_snap.fits;8.56646;26540;11.3477;0
20170618232907353_VALMEZ-R0_snap.fits;8.50507;26503.4;7.28077;0
20170618233007427_VALMEZ-R0_snap.fits;8.23879;26466.8;9.2999;0
20170618233107502_VALMEZ-R0_snap.fits;8.87123;26522.5;8.42876;0
20170618233207577_VALMEZ-R0_snap.fits;9.83621;26471.2;10.9286;0
20170618233307651_VALMEZ-R0_snap.fits;9.07105;26449.2;8.48139;0
20170618233407726_VALMEZ-R0_snap.fits;9.15357;26497.6;9.6303;0
20170618233540910_VALMEZ-R0_met.fits;9.11152;26518.1;27.2263;0.170667
20170618233507801_VALMEZ-R0_snap.fits;9.58597;26545.9;8.3139;0
20170618233616409_VALMEZ-R0_met.fits;9.36438;26497.6;35.7927;0.341333
20170618233607875_VALMEZ-R0_snap.fits;8.90965;26545.9;7.74058;0
20170618233714947_VALMEZ-R0_met.fits;8.85169;26496.1;20.0132;0.170667
20170618233707950_VALMEZ-R0_snap.fits;9.46203;26540;9.37731;0
20170618233801539_VALMEZ-R0_met.fits;10.4911;26497.6;59.3011;0.170667
20170618233808025_VALMEZ-R0_snap.fits;9.50685;26510.7;10.0523;0
20170618233928921_VALMEZ-R0_met.fits;9.88844;26504.9;21.0659;0.341333
20170618233908099_VALMEZ-R0_snap.fits;8.65845;26472.7;9.21679;0
20170618234008174_VALMEZ-R0_snap.fits;9.76055;26455.1;8.73281;0
20170618234115075_VALMEZ-R0_met.fits;8.70056;26485.8;29.0633;0.170667
20170618234138115_VALMEZ-R0_met.fits;9.19203;26475.6;25.1437;0.170667
20170618234108249_VALMEZ-R0_snap.fits;9.52447;26502;9.38913;0
20170618234208323_VALMEZ-R0_snap.fits;10.239;26509.3;9.01437;0
20170618234323417_VALMEZ-R0_met.fits;9.72387;26488.8;20.1221;0.170667
20170618234308398_VALMEZ-R0_snap.fits;9.37745;26484.4;9.25823;0
20170618234457625_VALMEZ-R0_met.fits;9.73219;26528.3;21.8519;0.170667
20170618234408473_VALMEZ-R0_snap.fits;10.1739;26503.4;9.4552;0
20170618234522371_VALMEZ-R0_met.fits;9.66003;26506.3;19.5577;0.512
20170618234508547_VALMEZ-R0_snap.fits;9.54818;26482.9;6.91304;0
20170618234608622_VALMEZ-R0_snap.fits;9.15768;26510.7;9.46287;0
20170618234708355_VALMEZ-R0_met.fits;7.78707;26450.7;29.2835;0.341333
20170618234708697_VALMEZ-R0_snap.fits;11.1768;26537.1;7.8286;0
20170618234808771_VALMEZ-R0_snap.fits;9.19134;26452.1;8.00833;0
20170618234934446_VALMEZ-R0_met.fits;8.51813;26462.4;21.4793;0.170667
20170618234908846_VALMEZ-R0_snap.fits;10.9416;26477.1;7.96928;0
20170618235008921_VALMEZ-R0_snap.fits;8.8554;26509.3;7.91952;0
20170618235145689_VALMEZ-R0_met.fits;9.20075;26487.3;34.7311;0.170667
20170618235108995_VALMEZ-R0_snap.fits;10.7006;26538.6;6.75921;0
20170618235232793_VALMEZ-R0_met.fits;7.69572;26484.4;43.8419;0.341333
20170618235258051_VALMEZ-R0_met.fits;9.54438;26509.3;41.3177;1.024
20170618235300953_VALMEZ-R0_met.fits;9.8296;26512.2;28.0621;0.170667
20170618235209070_VALMEZ-R0_snap.fits;10.8131;26459.5;7.84783;0
20170618235309145_VALMEZ-R0_snap.fits;10.2083;26481.4;9.90921;0
20170618235409219_VALMEZ-R0_snap.fits;9.57431;26484.4;9.81877;0
20170618235509294_VALMEZ-R0_snap.fits;9.73821;26496.1;9.41752;0
20170618235609369_VALMEZ-R0_snap.fits;8.7308;26465.3;8.31926;0
20170618235709443_VALMEZ-R0_snap.fits;9.90925;26480;7.36305;0
20170618235809518_VALMEZ-R0_snap.fits;10.7833;26516.6;8.58093;0
20170618235909593_VALMEZ-R0_snap.fits;9.25613;26488.8;6.81637;0
