#timestamp,LO_Frequency,Hit 
1497798015.3,286047002.8,N
1497798035.2,286047001.0,N
1497798055.0,286047001.1,N
1497798055.9,286047001.1,N
1497798075.7,286047001.0,N
1497798095.6,286047000.4,N
1497798115.4,286046998.2,N
1497798135.3,286047000.2,N
1497798155.1,286046998.1,N
1497798156.0,286047011.9,N
1497798175.8,286046998.2,N
1497798195.7,286047002.4,N
1497798215.5,286047001.5,N
1497798235.3,286047000.7,N
1497798255.2,286046999.9,N
1497798275.0,286047000.8,N
1497798275.9,286047000.8,N
1497798295.8,286047000.1,N
1497798315.6,286047001.9,N
1497798335.4,286047001.3,N
1497798355.3,286047001.6,N
1497798375.1,286047001.6,N
1497798395.8,286047000.5,N
1497798415.7,286047000.7,N
1497798435.5,286046998.3,N
1497798455.4,286047000.9,N
1497798475.2,286047000.0,N
1497798495.0,286046999.7,N
1497798495.9,286046999.7,N
1497798515.8,286047000.4,N
1497798535.6,286046998.1,N
1497798555.4,286047000.1,N
1497798575.3,286047001.2,N
1497798595.1,286046998.2,N
1497798615.9,286047000.0,N
1497798635.7,286047000.7,N
1497798655.5,286047000.4,N
1497798675.4,286047002.6,N
1497798695.2,286047002.8,N
1497798715.0,286047000.1,N
1497798716.0,286047000.1,N
1497798735.8,286046999.8,N
1497798755.6,286047000.3,N
1497798775.5,286047000.6,N
1497798795.3,286047001.0,N
1497798815.1,286047001.9,N
1497798835.9,286047004.1,N
1497798855.7,286047004.1,N
1497798875.6,286047001.7,N
1497798895.4,286047002.8,N
1497798915.2,286047000.6,N
1497798935.1,286046998.1,N
1497798936.0,286046998.1,N
1497798955.8,286047001.1,N
1497798975.7,286046999.8,N
1497798995.5,286047001.4,N
1497799015.3,286047004.2,N
1497799035.2,286047001.4,N
1497799055.9,286047002.4,N
1497799075.7,286046999.8,N
1497799095.6,286046999.7,N
1497799115.4,286047002.5,N
1497799135.3,286047002.6,N
1497799155.1,286047002.7,N
1497799156.0,286047002.7,N
1497799175.8,286047001.9,N
1497799195.7,286047001.5,N
1497799215.5,286047002.5,N
1497799235.3,286047002.3,N
1497799255.2,286047001.7,N
1497799275.0,286047002.7,N
1497799275.9,286047002.7,N
1497799295.8,286047001.7,N
1497799315.6,286047001.4,N
1497799335.4,286047001.5,N
1497799355.3,286047004.3,N
1497799375.1,286047001.9,N
1497799395.8,286047002.7,N
1497799415.7,286046999.7,N
1497799435.5,286047004.3,N
1497799455.4,286047001.4,N
1497799475.2,286047000.9,N
1497799495.0,286047000.7,N
1497799495.9,286047000.7,N
1497799515.8,286046998.5,N
1497799535.6,286046999.9,N
1497799555.4,286047002.2,N
1497799575.3,286047002.0,N
1497799595.1,286047002.7,N
1497799615.9,286047002.6,N
1497799635.7,286047002.7,N
1497799655.5,286047001.9,N
1497799675.4,286047002.3,N
1497799695.2,286047003.9,N
1497799715.0,286047003.5,N
1497799715.9,286047003.5,N
1497799735.8,286047004.4,N
1497799755.6,286047001.8,N
1497799775.5,286047001.7,N
1497799795.3,286047004.1,N
1497799815.1,286047003.6,N
1497799835.9,286047001.9,N
1497799855.7,286047004.4,N
1497799875.5,286047002.6,N
1497799895.4,286047004.2,N
1497799915.2,286047003.8,N
1497799935.1,286047004.0,N
1497799936.0,286047004.0,N
1497799955.8,286047001.6,N
1497799975.6,286047004.1,N
1497799995.5,286682709.4,Y
1497800015.3,286045528.8,N
1497800035.2,286045528.7,N
1497800055.9,286045528.8,N
1497800075.7,286045526.6,N
1497800095.6,286045526.1,N
1497800115.4,286045527.8,N
1497800135.2,286045528.5,N
1497800155.1,286045528.0,N
1497800156.0,286045528.0,N
1497800175.8,286045529.1,N
1497800195.7,286045528.8,N
1497800215.5,286045527.0,N
1497800235.3,286045527.6,N
1497800255.2,286045527.1,N
1497800275.0,286045526.9,N
1497800275.9,286045527.1,N
1497800295.7,286045526.9,N
1497800315.6,286045528.7,N
1497800335.4,286045527.0,N
1497800355.3,286045526.6,N
1497800375.1,286045526.2,N
1497800376.0,286045526.2,N
1497800395.8,286045527.3,N
1497800415.7,286045527.3,N
1497800435.5,286045524.6,N
1497800455.3,286045524.9,N
1497800475.2,286045528.8,N
1497800495.0,286045527.4,N
1497800495.9,286045527.4,N
1497800515.8,286045527.4,N
1497800535.6,286045527.3,N
1497800555.4,286045527.2,N
1497800575.3,286045527.6,N
1497800595.1,286045524.5,N
1497800615.8,286045524.8,N
1497800635.7,286045527.2,N
1497800655.5,286045528.7,N
1497800675.4,286045526.5,N
1497800695.2,286045526.1,N
1497800715.0,286045528.5,N
1497800715.9,286045528.5,N
1497800735.8,286045528.5,N
1497800755.6,286045526.7,N
1497800775.4,286045528.5,N
1497800795.3,286045528.7,N
1497800815.1,286045528.6,N
1497800835.9,286301121.8,Y
1497800855.7,286042932.2,N
1497800875.5,286042931.9,N
1497800895.4,286042931.5,N
1497800915.2,286042931.2,N
1497800935.0,286042933.5,N
1497800935.9,286042933.5,N
1497800955.8,286042929.2,N
1497800975.6,286042931.5,N
1497800995.5,286042930.8,N
1497801015.3,286042931.5,N
1497801035.1,286042930.9,N
1497801055.9,286042933.2,N
1497801075.7,286042935.1,N
1497801095.5,286042935.2,N
1497801115.4,286042933.9,N
1497801135.2,286042932.0,N
1497801155.1,286042932.1,N
1497801156.0,286042932.1,N
1497801175.8,286042932.2,N
1497801195.6,286042933.2,N
1497801215.5,286042931.1,N
1497801235.3,286042931.2,N
1497801255.1,286042931.2,N
1497801275.9,286042931.4,N
1497801295.7,286042933.8,N
1497801315.6,286042931.4,N
1497801335.4,286042930.8,N
1497801355.2,286042931.4,N
1497801375.1,286042933.5,N
1497801376.0,286042933.5,N
1497801395.8,286042935.1,N
1497801415.6,286042935.5,N
1497801435.5,286042935.1,N
1497801455.3,286042935.1,N
1497801475.2,286042935.5,N
1497801495.9,286042935.3,N
1497801515.7,286042930.8,N
1497801535.6,286042929.6,N
1497801555.4,286042930.5,N
1497801575.2,286042929.7,N
1497801595.1,286042932.3,N
1497801596.0,286042932.3,N
