# file name; noise; peak f.; mag.; duration
20170618195542403_VALMEZ-R0_met.fits;7.30616;26485.8;17.8424;0.341333
20170618195547694_VALMEZ-R0_met.fits;7.46686;26497.6;34.8972;0.341333
20170618195651353_VALMEZ-R0_met.fits;8.18899;26500.5;21.1522;0.170667
20170618195846382_VALMEZ-R0_met.fits;7.65599;26491.7;15.7195;0.341333
20170618200051651_VALMEZ-R0_met.fits;8.86323;26485.8;57.3722;0.341333
20170618200051822_VALMEZ-R0_snap.fits;8.85508;26522.5;8.00265;0
20170618200151897_VALMEZ-R0_snap.fits;10.1501;26456.5;7.55274;0
20170618200337198_VALMEZ-R0_met.fits;7.21851;26475.6;22.6154;0.170667
20170618200251971_VALMEZ-R0_snap.fits;9.08269;26509.3;6.95586;0
20170618200416281_VALMEZ-R0_met.fits;8.72908;26497.6;23.4706;0.341333
20170618200352046_VALMEZ-R0_snap.fits;7.61946;26484.4;6.60947;0
20170618200505091_VALMEZ-R0_met.fits;8.38659;26485.8;17.0571;0.512
20170618200452121_VALMEZ-R0_snap.fits;10.2888;26521;8.80185;0
20170618200547075_VALMEZ-R0_met.fits;8.42712;26494.6;18.1471;0.170667
20170618200552195_VALMEZ-R0_snap.fits;9.33836;26543;7.6422;0
20170618200652270_VALMEZ-R0_snap.fits;8.95379;26456.5;7.34968;0
20170618200829721_VALMEZ-R0_met.fits;10.3638;26493.2;30.8654;0.170667
20170618200752345_VALMEZ-R0_snap.fits;9.20322;26529.8;8.15447;0
20170618200929283_VALMEZ-R0_met.fits;8.06458;26497.6;17.3376;0.170667
20170618200852419_VALMEZ-R0_snap.fits;10.2041;26506.3;6.75298;0
20170618200952323_VALMEZ-R0_met.fits;9.43388;26493.2;27.3038;0.170667
20170618200952494_VALMEZ-R0_snap.fits;9.3564;26504.9;6.9065;0
20170618201052569_VALMEZ-R0_snap.fits;8.31559;26502;8.53712;0
20170618201245891_VALMEZ-R0_met.fits;7.63857;26488.8;18.6034;0.170667
20170618201152643_VALMEZ-R0_snap.fits;8.03933;26543;7.36766;0
20170618201252718_VALMEZ-R0_snap.fits;10.2211;26526.9;7.23578;0
20170618201352793_VALMEZ-R0_snap.fits;8.19677;26503.4;9.68257;0
20170618201452867_VALMEZ-R0_snap.fits;10.4439;26497.6;7.64972;0
20170618201552942_VALMEZ-R0_snap.fits;10.2275;26463.9;7.1114;0
20170618201653017_VALMEZ-R0_snap.fits;8.99963;26510.7;5.39761;0
20170618201834905_VALMEZ-R0_met.fits;9.10111;26497.6;34.5012;0.341333
20170618201753091_VALMEZ-R0_snap.fits;9.3812;26449.2;9.09682;0
20170618201904771_VALMEZ-R0_met.fits;7.78723;26502;37.429;0.341333
20170618201853166_VALMEZ-R0_snap.fits;8.68134;26463.9;7.41055;0
20170618201953241_VALMEZ-R0_snap.fits;8.90626;26452.1;8.89763;0
20170618202053315_VALMEZ-R0_snap.fits;9.27573;26531.2;9.22881;0
20170618202245785_VALMEZ-R0_met.fits;7.12354;26491.7;18.2611;0.170667
20170618202153390_VALMEZ-R0_snap.fits;9.27478;26547.4;11.6426;0
20170618202253465_VALMEZ-R0_snap.fits;9.33203;26497.6;5.64528;0
20170618202353539_VALMEZ-R0_snap.fits;9.19261;26534.2;9.43808;0
20170618202453614_VALMEZ-R0_snap.fits;7.83357;26460.9;6.02811;0
20170618202553689_VALMEZ-R0_snap.fits;9.68329;26485.8;7.47288;0
20170618202730798_VALMEZ-R0_met.fits;9.66341;26503.4;26.3092;0.170667
20170618202653763_VALMEZ-R0_snap.fits;9.78693;26485.8;9.14136;0
20170618202753838_VALMEZ-R0_snap.fits;9.43278;26526.9;10.1444;0
20170618202853913_VALMEZ-R0_snap.fits;9.11009;26506.3;7.32215;0
20170618202953987_VALMEZ-R0_snap.fits;8.6312;26503.4;8.19341;0
20170618203054062_VALMEZ-R0_snap.fits;10.2245;26490.2;6.40751;0
20170618203154137_VALMEZ-R0_snap.fits;8.38647;26478.5;8.19692;0
20170618203254211_VALMEZ-R0_snap.fits;8.90651;26534.2;6.6588;0
20170618203409134_VALMEZ-R0_met.fits;7.41752;26491.7;14.8947;0.170667
20170618203354286_VALMEZ-R0_snap.fits;8.30483;26462.4;8.52741;0
20170618203539929_VALMEZ-R0_met.fits;10.4102;26491.7;39.3355;0.170667
20170618203454361_VALMEZ-R0_snap.fits;8.512;26543;7.80406;0
20170618203554435_VALMEZ-R0_snap.fits;7.8823;26449.2;8.98151;0
20170618203654510_VALMEZ-R0_snap.fits;8.91497;26532.7;9.03627;0
20170618203754585_VALMEZ-R0_snap.fits;10.2326;26490.2;7.71513;0
20170618203854659_VALMEZ-R0_snap.fits;7.5311;26450.7;8.36889;0
20170618204001902_VALMEZ-R0_met.fits;7.78431;26500.5;19.3264;0.341333
20170618203954734_VALMEZ-R0_snap.fits;9.026;26543;7.12802;0
20170618204054809_VALMEZ-R0_snap.fits;8.70063;26537.1;7.4214;0
20170618204154883_VALMEZ-R0_snap.fits;9.0145;26515.1;9.57817;0
20170618204254958_VALMEZ-R0_snap.fits;8.31576;26547.4;6.45682;0
20170618204355033_VALMEZ-R0_snap.fits;9.31397;26462.4;7.22377;0
20170618204455107_VALMEZ-R0_snap.fits;8.49927;26458;7.59746;0
20170618204555182_VALMEZ-R0_snap.fits;8.86871;26513.7;7.55584;0
20170618204655257_VALMEZ-R0_snap.fits;8.80968;26482.9;6.59045;0
20170618204755331_VALMEZ-R0_snap.fits;8.70471;26543;7.12217;0
20170618204855406_VALMEZ-R0_snap.fits;8.32595;26491.7;7.16385;0
20170618204955481_VALMEZ-R0_snap.fits;9.59685;26500.5;6.66457;0
20170618205055555_VALMEZ-R0_snap.fits;8.77762;26538.6;6.55656;0
20170618205155630_VALMEZ-R0_snap.fits;7.5744;26500.5;7.68439;0
20170618205255705_VALMEZ-R0_snap.fits;6.90541;26523.9;8.66692;0
20170618205355779_VALMEZ-R0_snap.fits;10.7588;26531.2;8.40271;0
20170618205523331_VALMEZ-R0_met.fits;8.36444;26487.3;22.915;0.170667
20170618205455854_VALMEZ-R0_snap.fits;8.22907;26468.3;7.53283;0
20170618205555929_VALMEZ-R0_snap.fits;9.36546;26535.6;7.49836;0
20170618205656003_VALMEZ-R0_snap.fits;9.17544;26449.2;7.11715;0
20170618205756078_VALMEZ-R0_snap.fits;8.42165;26484.4;5.51318;0
20170618205856153_VALMEZ-R0_snap.fits;8.21826;26507.8;7.2734;0
20170618205956227_VALMEZ-R0_snap.fits;8.2621;26487.3;9.00328;0
