#timestamp,LO_Frequency,Hit 
1497808815.4,286047000.7,N
1497808835.2,286047000.9,N
1497808855.0,286046998.2,N
1497808855.9,286046998.2,N
1497808875.8,286046999.3,N
1497808895.6,286047011.9,N
1497808915.5,286046998.1,N
1497808935.3,286047000.0,N
1497808955.1,286047000.7,N
1497808975.9,286046998.2,N
1497808995.7,286047000.1,N
1497809015.6,286047000.9,N
1497809035.4,286047001.1,N
1497809055.2,286047001.0,N
1497809075.1,286046998.2,N
1497809076.0,286046998.2,N
1497809095.8,286047000.6,N
1497809115.6,286047000.1,N
1497809135.5,286047002.7,N
1497809155.3,286047001.7,N
1497809175.2,286047002.0,N
1497809195.9,286047002.6,N
1497809215.7,286047001.5,N
1497809235.6,286047002.6,N
1497809255.4,286047000.5,N
1497809275.2,286047000.9,N
1497809295.1,286047002.5,N
1497809296.0,286047002.5,N
1497809315.8,286047002.1,N
1497809335.7,286047002.3,N
1497809355.5,286046999.8,N
1497809375.3,286047000.5,N
1497809395.2,286047000.4,N
1497809415.0,286046998.1,N
1497809415.9,286046998.1,N
1497809435.7,286046998.7,N
1497809455.6,286046999.3,N
1497809475.4,286046998.6,N
1497809495.3,286046998.1,N
1497809515.1,286046998.3,N
1497809516.0,286046998.3,N
1497809535.8,286047002.3,N
1497809555.7,286047002.8,N
1497809575.5,286047002.8,N
1497809595.4,286046999.9,N
1497809615.2,286047001.0,N
1497809635.0,286047002.8,N
1497809635.9,286047002.8,N
1497809655.8,286047002.0,N
1497809675.6,286047002.5,N
1497809695.4,286047002.7,N
1497809715.3,286047000.5,N
1497809735.1,286047000.0,N
1497809755.9,286047000.9,N
1497809775.7,286047000.7,N
1497809795.5,286047001.0,N
1497809815.4,286046999.0,N
1497809835.2,286046998.7,N
1497809855.0,286047000.9,N
1497809855.9,286047000.9,N
1497809875.8,286047000.4,N
1497809895.6,286047000.8,N
1497809915.5,286047001.0,N
1497809935.3,286047000.8,N
1497809955.1,286047000.7,N
1497809975.9,286046998.2,N
1497809995.7,286046998.7,N
1497810015.5,286047000.8,N
1497810035.4,286047000.1,N
1497810055.2,286046999.8,N
1497810075.1,286047001.5,N
1497810076.0,286047001.5,N
1497810095.8,286047004.4,N
1497810115.6,286047002.8,N
1497810135.5,286047002.1,N
1497810155.3,286047000.5,N
1497810175.1,286047000.8,N
1497810195.9,286047000.5,N
1497810215.7,286047000.5,N
1497810235.6,286047002.3,N
1497810255.4,286047000.0,N
1497810275.2,286047002.3,N
1497810295.1,286046999.9,N
1497810296.0,286046999.9,N
1497810315.8,286047000.3,N
1497810335.6,286047000.6,N
1497810355.5,286047000.7,N
1497810375.3,286047000.9,N
1497810395.2,286047000.7,N
1497810415.9,286046999.8,N
1497810435.7,286047002.4,N
1497810455.6,286047002.4,N
1497810475.4,286047002.4,N
1497810495.2,286047001.4,N
1497810515.1,286047001.8,N
1497810516.0,286047001.8,N
1497810535.8,286047004.4,N
1497810555.7,286047002.4,N
1497810575.5,286047002.8,N
1497810595.3,286047002.3,N
1497810615.2,286047000.5,N
1497810635.0,286047000.6,N
1497810635.9,286047000.6,N
1497810655.7,286047002.4,N
1497810675.6,286047002.6,N
1497810695.4,286047002.0,N
1497810715.3,286047002.4,N
1497810735.1,286047002.8,N
1497810736.0,286047002.8,N
1497810755.8,286046998.1,N
1497810775.7,286046998.4,N
1497810795.5,286046998.1,N
1497810815.3,286047002.8,N
1497810835.2,286047000.9,N
1497810855.0,286047000.6,N
1497810855.9,286047000.6,N
1497810875.8,286046998.2,N
1497810895.6,286046998.6,N
1497810915.4,286047001.1,N
1497810935.3,286047000.2,N
1497810955.1,286047002.5,N
1497810975.8,286047000.2,N
1497810995.7,286047001.4,N
1497811015.5,286047001.7,N
1497811035.4,286046999.7,N
1497811055.2,286047002.7,N
1497811075.0,286047002.6,N
1497811075.9,286047002.6,N
1497811095.8,286047002.5,N
1497811115.6,286046999.9,N
1497811135.4,286047002.6,N
1497811155.3,286047001.7,N
1497811175.1,286047002.1,N
1497811195.9,286047002.3,N
1497811215.7,286047004.0,N
1497811235.5,286047002.2,N
1497811255.4,286047002.8,N
1497811275.2,286047002.1,N
1497811295.0,286047000.9,N
1497811295.9,286047000.9,N
1497811315.8,286047000.6,N
1497811335.6,286047002.5,N
1497811355.5,286047001.6,N
1497811375.3,286047002.1,N
1497811395.1,286047001.6,N
1497811415.9,286047002.7,N
1497811435.7,286046999.9,N
1497811455.5,286047002.6,N
1497811475.4,286047002.8,N
1497811495.2,286047000.5,N
1497811515.1,286047000.8,N
1497811516.0,286047000.8,N
1497811535.8,286047000.7,N
1497811555.6,286047002.8,N
1497811575.5,286047001.4,N
1497811595.3,286047002.2,N
1497811615.1,286047002.8,N
1497811635.9,286046999.8,N
1497811655.7,286047002.7,N
1497811675.6,286047002.6,N
1497811695.4,286047000.9,N
1497811715.2,286047001.0,N
1497811735.1,286047000.5,N
1497811736.0,286047000.5,N
1497811755.8,286046998.5,N
1497811775.6,286047000.9,N
1497811795.5,286047002.1,N
1497811815.3,286047002.0,N
1497811835.1,286047002.5,N
1497811855.9,286047002.1,N
1497811875.7,286047002.5,N
1497811895.6,286047002.3,N
1497811915.4,286047000.2,N
1497811935.2,286047004.3,N
1497811955.1,286047004.3,N
1497811956.0,286047004.3,N
1497811975.8,286047001.3,N
1497811995.7,286047003.4,N
1497812015.5,286047003.1,N
1497812035.3,286047002.5,N
1497812055.2,286047000.1,N
1497812075.9,286047002.5,N
1497812095.7,286047003.9,N
1497812115.6,286047001.5,N
1497812135.4,286047002.4,N
1497812155.3,286047002.6,N
1497812175.1,286047000.0,N
1497812176.0,286047000.0,N
1497812195.8,286047000.9,N
1497812215.7,286047002.7,N
1497812235.5,286047002.8,N
1497812255.3,286047002.1,N
1497812275.2,286047004.3,N
1497812295.0,286047001.5,N
1497812295.9,286047001.5,N
1497812315.8,286047000.3,N
1497812335.6,286047000.1,N
1497812355.4,286046999.8,N
1497812375.3,286047002.0,N
1497812395.1,286047002.1,N
