#timestamp,LO_Frequency,Hit 
1497744015.3,286046999.5,N
1497744035.2,286046997.7,N
1497744055.0,286046997.9,N
1497744055.9,286046997.9,N
1497744075.8,286046997.4,N
1497744095.6,286046997.0,N
1497744115.4,286046997.2,N
1497744135.3,286046997.1,N
1497744155.1,286046999.2,N
1497744175.8,286046999.2,N
1497744195.7,286046999.1,N
1497744215.5,286046997.1,N
1497744235.4,286046998.3,N
1497744255.2,286046999.3,N
1497744275.0,286047001.0,N
1497744275.9,286047001.0,N
1497744295.8,286046998.5,N
1497744315.6,286046998.4,N
1497744335.4,286046996.6,N
1497744355.3,286046998.3,N
1497744375.1,286046996.7,N
1497744395.9,286046997.0,N
1497744415.7,286046999.3,N
1497744435.5,286046999.5,N
1497744455.4,286046999.6,N
1497744475.2,286046997.1,N
1497744495.0,286046996.8,N
1497744495.9,286046996.8,N
1497744515.8,286047000.7,N
1497744535.6,286047000.7,N
1497744555.5,286046998.4,N
1497744575.3,286046998.3,N
1497744595.1,286046996.8,N
1497744615.9,286047001.1,N
1497744635.7,286046999.9,N
1497744655.5,286047000.7,N
1497744675.4,286047000.7,N
1497744695.2,286047000.6,N
1497744715.1,286047000.9,N
1497744716.0,286047000.9,N
1497744735.8,286046998.5,N
1497744755.6,286047000.7,N
1497744775.5,286047000.0,N
1497744795.3,286046998.8,N
1497744815.1,286046999.4,N
1497744835.9,286046996.6,N
1497744855.7,286046999.8,N
1497744875.6,286046998.8,N
1497744895.4,286046999.0,N
1497744915.2,286046998.3,N
1497744935.1,286046999.4,N
1497744936.0,286046999.4,N
1497744955.8,286046998.4,N
1497744975.7,286046998.9,N
1497744995.5,286046999.0,N
1497745015.3,286046998.5,N
1497745035.2,286046998.2,N
1497745055.0,286047000.9,N
1497745055.9,286047000.9,N
1497745075.7,286047000.7,N
1497745095.6,286046998.2,N
1497745115.4,286047000.6,N
1497745135.3,286047000.6,N
1497745155.1,286047000.9,N
1497745156.0,286047000.9,N
1497745175.8,286046998.4,N
1497745195.7,286047001.1,N
1497745215.5,286046998.8,N
1497745235.3,286046998.6,N
1497745255.2,286047000.9,N
1497745275.0,286046998.7,N
1497745275.9,286046998.7,N
1497745295.8,286046999.3,N
1497745315.6,286046998.9,N
1497745335.4,286046999.3,N
1497745355.3,286047000.9,N
1497745375.1,286047000.6,N
1497745395.8,286047001.0,N
1497745415.7,286047000.7,N
1497745435.5,286047001.0,N
1497745455.4,286046999.4,N
1497745475.2,286046998.9,N
1497745495.0,286046998.6,N
1497745495.9,286046998.6,N
1497745515.8,286047001.2,N
1497745535.6,286047000.9,N
1497745555.4,286046998.8,N
1497745575.3,286046996.5,N
1497745595.1,286046999.2,N
1497745615.9,286046999.5,N
1497745635.7,286046999.4,N
1497745655.5,286046996.6,N
1497745675.4,286046997.0,N
1497745695.2,286046998.6,N
1497745715.1,286046999.3,N
1497745716.0,286046999.3,N
1497745735.8,286046999.0,N
1497745755.6,286046997.8,N
1497745775.5,286047001.7,N
1497745795.3,286047001.8,N
1497745815.1,286047002.3,N
1497745835.9,286047002.4,N
1497745855.7,286047002.3,N
1497745875.6,286043136.4,N
1497745895.4,286047002.1,N
1497745915.2,286047002.7,N
1497745935.1,286047001.8,N
1497745936.0,286047001.8,N
1497745955.8,286047002.5,N
1497745975.6,286047002.1,N
1497745995.5,286046999.9,N
1497746015.3,286047000.1,N
1497746035.2,286047000.2,N
1497746055.9,286047000.4,N
1497746075.7,286047000.1,N
1497746095.6,286047000.6,N
1497746115.4,286047000.6,N
1497746135.2,286047001.0,N
1497746155.1,286047001.2,N
1497746156.0,286047001.2,N
1497746175.8,286047000.4,N
1497746195.7,286047001.0,N
1497746215.5,286047000.9,N
1497746235.3,286047000.5,N
1497746255.2,286046999.8,N
1497746275.9,286046999.7,N
1497746295.7,286047000.3,N
1497746315.6,286047002.0,N
1497746335.4,286047002.0,N
1497746355.3,286046999.7,N
1497746375.1,286047004.4,N
1497746376.0,286047004.4,N
1497746395.8,286047002.0,N
1497746415.7,286047001.6,N
1497746435.5,286047003.7,N
1497746455.3,286047003.8,N
1497746475.2,286047004.3,N
1497746495.0,286047001.8,N
1497746495.9,286047001.8,N
1497746515.8,286047001.5,N
1497746535.6,286047002.0,N
1497746555.4,286047002.4,N
1497746575.3,286046999.9,N
1497746595.1,286046999.8,N
1497746615.8,286046999.9,N
1497746635.7,286047000.0,N
1497746655.5,286047001.9,N
1497746675.4,286047004.3,N
1497746695.2,286047002.1,N
1497746715.0,286047003.2,N
1497746715.9,286047003.2,N
1497746735.8,286047004.3,N
1497746755.6,286047002.1,N
1497746775.4,286047004.3,N
1497746795.3,286047001.8,N
1497746815.1,286046999.9,N
1497746835.9,286047000.3,N
1497746855.7,286047002.7,N
1497746875.5,286047003.6,N
1497746895.4,286047002.4,N
1497746915.2,286047002.0,N
1497746935.0,286047002.4,N
1497746935.9,286047002.4,N
1497746955.8,286047002.6,N
1497746975.6,286047002.7,N
1497746995.5,286047001.6,N
1497747015.3,286047001.7,N
1497747035.1,286047011.9,N
1497747055.9,286047001.4,N
1497747075.7,286047002.6,N
1497747095.5,286047002.5,N
1497747115.4,286047002.8,N
1497747135.2,286047002.2,N
1497747155.1,286047002.1,N
1497747156.0,286047002.1,N
1497747175.8,286046999.7,N
1497747195.6,286047000.2,N
1497747215.5,286047000.5,N
1497747235.3,286047000.4,N
1497747285.2,286047002.4,Y
1497747295.1,286046999.9,N
1497747296.0,286046999.9,N
1497747315.8,286046998.2,N
1497747335.7,286046998.5,N
1497747355.5,286046998.9,N
1497747375.3,286047000.8,N
1497747395.2,286047000.5,N
1497747415.0,286047000.3,N
1497747415.9,286047000.3,N
1497747435.8,286047000.2,N
1497747455.6,286047000.3,N
1497747475.4,286046998.4,N
1497747495.3,286046997.0,N
1497747515.1,286046996.7,N
1497747535.8,286046998.2,N
1497747555.7,286047000.7,N
1497747575.5,286047000.9,N
1497747595.4,286047000.2,N
