#timestamp,LO_Frequency,Hit 
1497780015.6,286044598.2,N
1497780035.4,286044600.2,N
1497780055.3,286044600.4,N
1497780075.1,286044600.7,N
1497780095.8,286044600.0,N
1497780115.7,286044600.5,N
1497780135.5,286044604.1,N
1497780155.4,286044600.1,N
1497780175.2,286044598.2,N
1497780195.0,286044599.1,N
1497780195.9,286044599.1,N
1497780215.8,286044599.0,N
1497780235.6,286044598.7,N
1497780255.4,286044598.2,N
1497780275.3,286044597.1,N
1497780295.1,286044597.4,N
1497780315.9,286044597.1,N
1497780335.7,286044598.8,N
1497780355.5,286044599.3,N
1497780375.4,286044598.9,N
1497780395.2,286044598.5,N
1497780415.0,286044597.1,N
1497780416.0,286044605.4,N
1497780435.8,286044596.8,N
1497780455.6,286044598.1,N
1497780475.5,286044601.1,N
1497780495.3,286044598.2,N
1497780515.1,286044598.2,N
1497780535.9,286044600.4,N
1497780555.7,286044599.6,N
1497780575.6,286044599.7,N
1497780595.4,286044600.9,N
1497780615.2,286044598.0,N
1497780635.1,286044596.4,N
1497780636.0,286044596.4,N
1497780655.8,286044599.2,N
1497780675.6,286044598.4,N
1497780695.5,286044597.1,N
1497780715.3,286044598.1,N
1497780735.2,286044600.6,N
1497780755.9,286044599.0,N
1497780775.7,286044600.1,N
1497780795.6,286044598.5,N
1497780815.4,286044599.3,N
1497780835.2,286044599.0,N
1497780855.1,286044599.6,N
1497780856.0,286044599.6,N
1497780875.8,286044599.6,N
1497780895.7,286044598.5,N
1497780915.5,286044600.5,N
1497780935.3,286044598.7,N
1497780955.2,286044599.3,N
1497780975.0,286044598.4,N
1497780975.9,286044598.4,N
1497780995.7,286044596.5,N
1497781015.6,286044596.6,N
1497781035.4,286044597.2,N
1497781055.3,286044596.5,N
1497781075.1,286044599.0,N
1497781076.0,286044599.0,N
1497781095.8,286044597.2,N
1497781115.7,286044595.2,N
1497781135.5,286044597.8,N
1497781155.3,286044596.7,N
1497781175.2,286044596.9,N
1497781195.0,286044599.1,N
1497781195.9,286044599.1,N
1497781215.8,286044599.1,N
1497781235.6,286044598.2,N
1497781255.4,286044601.0,N
1497781275.3,286044601.0,N
1497781295.1,286044600.1,N
1497781315.8,286044600.6,N
1497781335.7,286044598.7,N
1497781355.5,286044600.2,N
1497781375.4,286044600.6,N
1497781395.2,286044598.6,N
1497781415.0,286044601.1,N
1497781415.9,286044601.1,N
1497781435.8,286044598.1,N
1497781455.6,286044601.1,N
1497781475.4,286044599.2,N
1497781495.3,286044599.5,N
1497781515.1,286044597.2,N
1497781535.9,286044600.9,N
1497781555.7,286044598.3,N
1497781575.5,286044598.1,N
1497781595.4,286044599.0,N
1497781615.2,286044598.9,N
1497781635.0,286044600.4,N
1497781635.9,286044600.4,N
1497781655.8,286044601.1,N
1497781675.6,286044598.8,N
1497781695.5,286044600.6,N
1497781715.3,286044598.8,N
1497781735.1,286044598.7,N
1497781755.9,286044598.9,N
1497781775.7,286044600.2,N
1497781795.5,286044602.2,N
1497781815.4,286044598.0,N
1497781835.2,286044599.0,N
1497781855.1,286044598.5,N
1497781856.0,286044598.5,N
1497781875.8,286044599.9,N
1497781895.6,286044602.7,N
1497781915.5,286044600.2,N
1497781935.3,286044601.0,N
1497781955.1,286044600.8,N
1497781975.9,286044601.1,N
1497781995.7,286044600.4,N
1497782015.6,286044600.7,N
1497782035.4,286044599.5,N
1497782055.2,286044598.8,N
1497782075.1,286044598.0,N
1497782076.0,286044598.0,N
1497782095.8,286044601.1,N
1497782115.7,286044598.7,N
1497782135.5,286044599.8,N
1497782155.3,286044600.8,N
1497782175.2,286044598.6,N
1497782195.9,286044599.4,N
1497782215.7,286044598.9,N
1497782235.6,286044598.5,N
1497782255.4,286044601.1,N
1497782275.3,286044600.4,N
1497782295.1,286044600.6,N
1497782296.0,286044600.6,N
1497782315.8,286044600.6,N
1497782335.7,286044605.4,N
1497782355.5,286044599.1,N
1497782375.3,286044599.9,N
1497782395.2,286044602.3,N
1497782415.0,286044600.4,N
1497782415.9,286044600.4,N
1497782435.8,286044600.8,N
1497782455.6,286044598.4,N
1497782475.4,286044599.5,N
1497782495.3,286044601.1,N
1497782515.1,286044601.1,N
1497782535.8,286044600.6,N
1497782555.7,286044601.1,N
1497782575.5,286044598.3,N
1497782595.4,286044598.4,N
1497782615.2,286044598.0,N
1497782635.0,286044600.1,N
1497782635.9,286044600.1,N
1497782655.8,286044600.5,N
1497782675.6,286044602.0,N
1497782695.4,286044601.8,N
1497782715.3,286044602.3,N
1497782735.1,286044600.3,N
1497782755.9,286044600.5,N
1497782775.7,286044600.4,N
1497782795.5,286044602.5,N
1497782815.4,286044600.8,N
1497782835.2,286044600.7,N
1497782855.0,286044600.4,N
1497782856.0,286044600.4,N
1497782875.8,286044600.5,N
1497782895.6,286044598.2,N
1497782915.5,286044599.1,N
1497782935.3,286044599.3,N
1497782955.1,286044599.4,N
1497782975.9,286044598.6,N
1497782995.7,286044598.8,N
1497783015.5,286044598.2,N
1497783035.4,286044598.5,N
1497783055.2,286044598.0,N
1497783075.1,286044600.1,N
1497783076.0,286044600.1,N
1497783095.8,286044602.7,N
1497783115.6,286044599.6,N
1497783135.5,286044602.2,N
1497783155.3,286044599.8,N
1497783175.1,286044604.2,N
1497783195.9,286044602.1,N
1497783215.7,286044600.2,N
1497783235.6,286044600.1,N
1497783255.4,286044600.5,N
1497783275.2,286044600.2,N
1497783295.1,286044600.2,N
1497783296.0,286044600.2,N
1497783315.8,286044600.4,N
1497783335.7,286044599.9,N
1497783355.5,286044600.0,N
1497783375.3,286044602.4,N
1497783395.2,286044599.8,N
1497783415.9,286044600.3,N
1497783435.7,286044600.8,N
1497783455.6,286044600.0,N
1497783475.4,286044602.2,N
1497783495.2,286044598.4,N
1497783515.1,286044598.0,N
1497783516.0,286044598.0,N
1497783535.8,286044600.2,N
1497783555.7,286044600.9,N
1497783575.5,286044600.4,N
1497783595.3,286044600.5,N
