# file name; noise; peak f.; mag.; duration
20170618130020462_VALMEZ-R0_snap.fits;5.12517;26487.3;4.93507;0
20170618130120537_VALMEZ-R0_snap.fits;4.53128;26475.6;3.23126;0
20170618130220611_VALMEZ-R0_snap.fits;5.03007;26493.2;3.90835;0
20170618130320686_VALMEZ-R0_snap.fits;4.86109;26537.1;5.98178;0
20170618130420761_VALMEZ-R0_snap.fits;5.32868;26535.6;4.38639;0
20170618130520835_VALMEZ-R0_snap.fits;4.19038;26497.6;4.27646;0
20170618130620910_VALMEZ-R0_snap.fits;4.93868;26452.1;3.52375;0
20170618130720985_VALMEZ-R0_snap.fits;3.8961;26531.2;3.34845;0
20170618130821059_VALMEZ-R0_snap.fits;4.37642;26531.2;3.80119;0
20170618130921134_VALMEZ-R0_snap.fits;4.86578;26485.8;4.11464;0
20170618131021209_VALMEZ-R0_snap.fits;5.35998;26499;3.9518;0
20170618131121283_VALMEZ-R0_snap.fits;6.13507;26482.9;4.0172;0
20170618131221358_VALMEZ-R0_snap.fits;4.42094;26463.9;3.54915;0
20170618131321433_VALMEZ-R0_snap.fits;4.54444;26529.8;4.69403;0
20170618131421507_VALMEZ-R0_snap.fits;4.85879;26544.4;4.51827;0
20170618131521582_VALMEZ-R0_snap.fits;4.17933;26512.2;3.33019;0
20170618131621657_VALMEZ-R0_snap.fits;4.02003;26543;4.96414;0
20170618131721731_VALMEZ-R0_snap.fits;4.76922;26497.6;4.57709;0
20170618131816515_VALMEZ-R0_met.fits;3.79187;26507.8;7.85686;0.341333
20170618131821806_VALMEZ-R0_snap.fits;4.40883;26526.9;4.29064;0
20170618131953795_VALMEZ-R0_met.fits;3.97328;26494.6;10.9723;0.170667
20170618131921881_VALMEZ-R0_snap.fits;5.17275;26543;5.4381;0
20170618132015129_VALMEZ-R0_met.fits;3.93314;26512.2;8.03944;0.853333
20170618132021955_VALMEZ-R0_snap.fits;4.36377;26450.7;3.62559;0
20170618132135001_VALMEZ-R0_met.fits;5.33386;26513.7;16.343;0.341333
20170618132141657_VALMEZ-R0_met.fits;5.15985;26499;12.885;1.87733
20170618132122030_VALMEZ-R0_snap.fits;5.24078;26496.1;2.3242;0
20170618132223299_VALMEZ-R0_met.fits;4.40192;26496.1;9.79934;0.170667
20170618132222105_VALMEZ-R0_snap.fits;4.34995;26459.5;3.65577;0
20170618132324739_VALMEZ-R0_met.fits;4.43632;26516.6;25.1263;0.170667
20170618132327129_VALMEZ-R0_met.fits;4.71342;26481.4;12.4428;0.170667
20170618132347267_VALMEZ-R0_met.fits;4.14354;26497.6;9.64822;0.170667
20170618132356995_VALMEZ-R0_met.fits;5.0987;26499;12.911;0.170667
20170618132322179_VALMEZ-R0_snap.fits;5.51805;26521;4.0808;0
20170618132433177_VALMEZ-R0_met.fits;4.92141;26507.8;19.043;0.170667
20170618132447513_VALMEZ-R0_met.fits;4.68562;26488.8;21.8939;0.682667
20170618132450414_VALMEZ-R0_met.fits;4.47274;26491.7;17.423;0.512
20170618132422254_VALMEZ-R0_snap.fits;4.28174;26500.5;3.68155;0
20170618132526766_VALMEZ-R0_met.fits;4.12736;26496.1;9.22552;0.170667
20170618132533593_VALMEZ-R0_met.fits;4.13738;26515.1;90.1727;0.341333
20170618132547587_VALMEZ-R0_met.fits;4.63673;26507.8;10.1778;0.512
20170618132557486_VALMEZ-R0_met.fits;4.7425;26488.8;25.7252;0.341333
20170618132601411_VALMEZ-R0_met.fits;4.10221;26491.7;9.15676;0.170667
20170618132614382_VALMEZ-R0_met.fits;4.76083;26496.1;11.6649;0.170667
20170618132522329_VALMEZ-R0_snap.fits;4.38773;26465.3;3.1552;0
20170618132644419_VALMEZ-R0_met.fits;4.33567;26500.5;43.7799;0.341333
20170618132709166_VALMEZ-R0_met.fits;4.05636;26503.4;8.23017;0.170667
20170618132622403_VALMEZ-R0_snap.fits;4.50754;26455.1;4.13024;0
20170618132741422_VALMEZ-R0_met.fits;3.85237;26490.2;9.42099;0.170667
20170618132722478_VALMEZ-R0_snap.fits;4.19807;26506.3;3.62471;0
20170618132833134_VALMEZ-R0_met.fits;4.91215;26496.1;10.2768;0.170667
20170618132913582_VALMEZ-R0_met.fits;4.59213;26499;10.9317;0.170667
20170618132822553_VALMEZ-R0_snap.fits;4.18949;26453.6;3.72376;0
20170618132937646_VALMEZ-R0_met.fits;5.83718;26491.7;14.714;1.024
20170618132942595_VALMEZ-R0_met.fits;5.58253;26509.3;35.0987;0.341333
20170618132946691_VALMEZ-R0_met.fits;3.66568;26502;30.1267;0.341333
20170618133005977_VALMEZ-R0_met.fits;4.86236;26500.5;19.7137;0.682667
20170618132922627_VALMEZ-R0_snap.fits;4.93828;26540;5.9016;0
20170618133022702_VALMEZ-R0_snap.fits;4.41789;26537.1;4.84869;0
20170618133138137_VALMEZ-R0_met.fits;4.30347;26507.8;10.5716;0.170667
20170618133205614_VALMEZ-R0_met.fits;5.93453;26503.4;13.7255;0.170667
20170618133122777_VALMEZ-R0_snap.fits;4.49106;26509.3;4.51469;0
20170618133222851_VALMEZ-R0_snap.fits;4.47047;26496.1;3.28676;0
20170618133351769_VALMEZ-R0_met.fits;4.34228;26506.3;13.0393;0.341333
20170618133322926_VALMEZ-R0_snap.fits;4.0484;26504.9;4.85449;0
20170618133435118_VALMEZ-R0_met.fits;4.48139;26481.4;8.98497;0.170667
20170618133457475_VALMEZ-R0_met.fits;4.37373;26502;12.1576;0.341333
20170618133423001_VALMEZ-R0_snap.fits;5.13082;26465.3;3.85108;0
20170618133538777_VALMEZ-R0_met.fits;4.37055;26503.4;25.4283;0.341333
20170618133543726_VALMEZ-R0_met.fits;3.82983;26507.8;8.4325;0.170667
20170618133550723_VALMEZ-R0_met.fits;3.95291;26512.2;9.23663;0.341333
20170618133523075_VALMEZ-R0_snap.fits;4.55254;26482.9;4.64374;0
20170618133648067_VALMEZ-R0_met.fits;4.0449;26513.7;9.60521;0.341333
20170618133655918_VALMEZ-R0_met.fits;4.61832;26499;9.91195;0.512
20170618133714862_VALMEZ-R0_met.fits;4.95595;26512.2;10.6163;0.341333
20170618133623150_VALMEZ-R0_snap.fits;5.38822;26487.3;4.14914;0
20170618133720494_VALMEZ-R0_met.fits;4.56422;26504.9;28.1713;0.170667
20170618133738755_VALMEZ-R0_met.fits;4.07974;26491.7;8.46658;0.170667
20170618133810329_VALMEZ-R0_met.fits;4.55206;26513.7;11.3161;1.19467
20170618133723225_VALMEZ-R0_snap.fits;4.55089;26460.9;3.25857;0
20170618133849070_VALMEZ-R0_met.fits;4.80195;26499;14.2468;0.512
20170618133903235_VALMEZ-R0_met.fits;4.0369;26500.5;14.4473;0.341333
20170618133823299_VALMEZ-R0_snap.fits;5.46633;26496.1;3.66618;0
20170618133923374_VALMEZ-R0_snap.fits;5.01298;26450.7;4.01572;0
20170618134023449_VALMEZ-R0_snap.fits;4.18192;26506.3;3.92529;0
20170618134123523_VALMEZ-R0_snap.fits;4.56854;26502;3.86229;0
20170618134247833_VALMEZ-R0_met.fits;4.80947;26502;15.7147;0.170667
20170618134303193_VALMEZ-R0_met.fits;4.39451;26496.1;9.0279;0.341333
20170618134223598_VALMEZ-R0_snap.fits;5.08344;26499;4.78459;0
20170618134340057_VALMEZ-R0_met.fits;4.40924;26472.7;9.10365;0.170667
20170618134346201_VALMEZ-R0_met.fits;4.15602;26497.6;11.5333;0.341333
20170618134323673_VALMEZ-R0_snap.fits;5.09991;26509.3;4.8325;0
20170618134423747_VALMEZ-R0_snap.fits;3.98751;26532.7;3.72663;0
20170618134523822_VALMEZ-R0_snap.fits;4.08486;26507.8;4.33966;0
20170618134655470_VALMEZ-R0_met.fits;4.06063;26455.1;8.71509;0.170667
20170618134623897_VALMEZ-R0_snap.fits;3.38668;26481.4;4.14163;0
20170618134723971_VALMEZ-R0_snap.fits;4.14743;26512.2;2.73399;0
20170618134824046_VALMEZ-R0_snap.fits;4.63383;26465.3;4.07699;0
20170618134924121_VALMEZ-R0_snap.fits;4.84526;26526.9;3.33389;0
20170618135024195_VALMEZ-R0_snap.fits;4.06493;26488.8;4.00363;0
20170618135124270_VALMEZ-R0_snap.fits;4.79984;26538.6;3.90154;0
20170618135224345_VALMEZ-R0_snap.fits;4.60905;26475.6;4.16509;0
20170618135324419_VALMEZ-R0_snap.fits;5.43156;26497.6;4.22451;0
20170618135424494_VALMEZ-R0_snap.fits;4.37024;26469.7;4.08073;0
20170618135524569_VALMEZ-R0_snap.fits;4.44927;26474.1;4.27179;0
20170618135624643_VALMEZ-R0_snap.fits;3.76815;26465.3;3.34887;0
20170618135724718_VALMEZ-R0_snap.fits;4.6668;26484.4;2.94522;0
20170618135824793_VALMEZ-R0_snap.fits;4.69419;26481.4;4.72683;0
20170618135924867_VALMEZ-R0_snap.fits;5.01864;26535.6;4.2895;0
