# file name; noise; peak f.; mag.; duration
20170618055601091_VALMEZ-R0_met.fits;7.00626;26516.6;30.6476;0.341333
20170618055638297_VALMEZ-R0_met.fits;6.76184;26522.5;45.5055;0.512
20170618055716697_VALMEZ-R0_met.fits;6.91382;26488.8;18.6881;2.048
20170618055721305_VALMEZ-R0_met.fits;6.97478;26474.1;23.0019;0.170667
20170618055752707_VALMEZ-R0_met.fits;5.3251;26499;13.3098;0.170667
20170618055757827_VALMEZ-R0_met.fits;6.66279;26512.2;20.3233;0.512
20170618055802265_VALMEZ-R0_met.fits;5.93848;26496.1;14.3873;0.682667
20170618055807385_VALMEZ-R0_met.fits;5.4681;26512.2;25.2283;0.170667
20170618055829059_VALMEZ-R0_met.fits;6.05066;26478.5;16.1599;0.341333
20170618055923843_VALMEZ-R0_met.fits;7.5981;26519.5;28.4231;0.341333
20170618060055321_VALMEZ-R0_met.fits;7.27833;26496.1;30.2317;1.87733
20170618060140206_VALMEZ-R0_met.fits;6.76602;26512.2;22.2468;0.170667
20170618060049177_VALMEZ-R0_snap.fits;6.85702;26519.5;28.933;0
20170618060144473_VALMEZ-R0_met.fits;6.85702;26519.5;28.933;0.170667
20170618060219289_VALMEZ-R0_met.fits;7.05479;26499;19.1415;0.341333
20170618060223385_VALMEZ-R0_met.fits;6.83608;26506.3;25.6046;0.341333
20170618060149251_VALMEZ-R0_snap.fits;5.83322;26503.4;7.35486;0
20170618060249326_VALMEZ-R0_snap.fits;7.37334;26540;6.37528;0
20170618060349401_VALMEZ-R0_snap.fits;7.31262;26513.7;5.47108;0
20170618060536067_VALMEZ-R0_met.fits;5.80135;26488.8;11.6518;0.512
20170618060449475_VALMEZ-R0_snap.fits;7.20779;26458;5.91732;0
20170618060551086_VALMEZ-R0_met.fits;6.98546;26499;14.4461;0.170667
20170618060611225_VALMEZ-R0_met.fits;6.51444;26507.8;15.2654;0.170667
20170618060549550_VALMEZ-R0_snap.fits;6.46264;26499;13.896;0
20170618060644675_VALMEZ-R0_met.fits;6.25249;26512.2;40.2676;0.682667
20170618060658499_VALMEZ-R0_met.fits;6.54377;26510.7;41.3958;0.682667
20170618060720345_VALMEZ-R0_met.fits;6.29133;26484.4;25.2236;0.170667
20170618060649625_VALMEZ-R0_snap.fits;6.87256;26477.1;6.129;0
20170618060801475_VALMEZ-R0_met.fits;6.76284;26496.1;14.5282;2.90133
20170618060822809_VALMEZ-R0_met.fits;6.40722;26504.9;13.4974;0.170667
20170618060749699_VALMEZ-R0_snap.fits;6.56517;26493.2;5.60902;0
20170618060855235_VALMEZ-R0_met.fits;6.98075;26506.3;22.5657;0.341333
20170618060849774_VALMEZ-R0_snap.fits;7.34394;26543;7.16409;0
20170618061027737_VALMEZ-R0_met.fits;7.44059;26494.6;18.2787;0.512
20170618061031662_VALMEZ-R0_met.fits;6.83697;26509.3;28.4631;0.341333
20170618060949849_VALMEZ-R0_snap.fits;7.16963;26525.4;6.34436;0
20170618061112281_VALMEZ-R0_met.fits;6.24232;26504.9;29.4233;0.170667
20170618061124910_VALMEZ-R0_met.fits;6.83489;26491.7;15.087;0.170667
20170618061049923_VALMEZ-R0_snap.fits;6.58175;26507.8;7.90199;0
20170618061209454_VALMEZ-R0_met.fits;6.34315;26493.2;19.0495;1.36533
20170618061149998_VALMEZ-R0_snap.fits;6.33151;26538.6;5.94129;0
20170618061258947_VALMEZ-R0_met.fits;6.44286;26494.6;21.7761;0.170667
20170618061307139_VALMEZ-R0_met.fits;6.46461;26512.2;19.7717;1.87733
20170618061329497_VALMEZ-R0_met.fits;7.38318;26493.2;15.3378;0.170667
20170618061250073_VALMEZ-R0_snap.fits;7.68101;26512.2;7.02707;0
20170618061350659_VALMEZ-R0_met.fits;5.74185;26450.7;13.9058;5.632
20170618061433326_VALMEZ-R0_met.fits;7.18732;26506.3;31.972;0.341333
20170618061350147_VALMEZ-R0_snap.fits;6.1708;26521;5.57774;0
20170618061528793_VALMEZ-R0_met.fits;5.92309;26509.3;19.5051;0.170667
20170618061450222_VALMEZ-R0_snap.fits;7.50932;26463.9;6.92302;0
20170618061550297_VALMEZ-R0_snap.fits;6.76411;26529.8;5.83605;0
20170618061651395_VALMEZ-R0_met.fits;7.45043;26493.2;22.0051;0.341333
20170618061650371_VALMEZ-R0_snap.fits;6.97778;26522.5;6.51306;0
20170618061746179_VALMEZ-R0_met.fits;7.34318;26519.5;15.0217;0.170667
20170618061804953_VALMEZ-R0_met.fits;6.80672;26502;21.1006;0.170667
20170618061810926_VALMEZ-R0_met.fits;6.61263;26516.6;14.5415;0.170667
20170618061750446_VALMEZ-R0_snap.fits;8.60426;26525.4;6.50786;0
20170618061935065_VALMEZ-R0_met.fits;6.59894;26496.1;20.5387;0.170667
20170618061850521_VALMEZ-R0_snap.fits;5.9018;26528.3;4.70569;0
20170618062001859_VALMEZ-R0_met.fits;6.03479;26506.3;12.5744;0.170667
20170618061950595_VALMEZ-R0_snap.fits;6.28393;26547.4;5.73241;0
20170618062057497_VALMEZ-R0_met.fits;7.7578;26488.8;16.5998;1.024
20170618062125657_VALMEZ-R0_met.fits;6.99876;26490.2;14.1202;0.341333
20170618062129241_VALMEZ-R0_met.fits;6.59416;26491.7;29.6109;0.341333
20170618062050670_VALMEZ-R0_snap.fits;7.86814;26545.9;7.79824;0
20170618062150745_VALMEZ-R0_snap.fits;7.09643;26509.3;6.96055;0
20170618062337241_VALMEZ-R0_met.fits;6.15667;26522.5;19.4624;0.341333
20170618062250819_VALMEZ-R0_snap.fits;7.15931;26475.6;6.06043;0
20170618062410350_VALMEZ-R0_met.fits;5.47913;26510.7;11.7947;0.341333
20170618062420931_VALMEZ-R0_met.fits;6.48467;26503.4;14.3707;0.170667
20170618062428099_VALMEZ-R0_met.fits;7.12142;26466.8;42.4813;0.341333
20170618062435779_VALMEZ-R0_met.fits;7.8653;26482.9;17.8828;1.36533
20170618062350894_VALMEZ-R0_snap.fits;7.48292;26535.6;6.0973;0
20170618062450969_VALMEZ-R0_snap.fits;7.73577;26544.4;5.32257;0
20170618062618862_VALMEZ-R0_met.fits;7.6293;26503.4;19.5359;0.341333
20170618062632857_VALMEZ-R0_met.fits;7.08445;26491.7;22.564;0.853333
20170618062637977_VALMEZ-R0_met.fits;6.16226;26512.2;45.6923;0.341333
20170618062551043_VALMEZ-R0_snap.fits;7.13244;26458;6.32152;0
20170618062718937_VALMEZ-R0_met.fits;7.36418;26500.5;18.7048;0.512
20170618062726958_VALMEZ-R0_met.fits;7.27577;26512.2;25.1712;0.170667
20170618062651118_VALMEZ-R0_snap.fits;7.24403;26521;6.96732;0
20170618062751193_VALMEZ-R0_snap.fits;7.12738;26478.5;7.20676;0
20170618062921987_VALMEZ-R0_met.fits;8.44448;26503.4;72.0847;0.341333
20170618062851267_VALMEZ-R0_snap.fits;6.3693;26532.7;6.99435;0
20170618062954585_VALMEZ-R0_met.fits;7.74438;26502;28.4484;0.512
20170618063014723_VALMEZ-R0_met.fits;7.13438;26510.7;25.9364;0.170667
20170618063025817_VALMEZ-R0_met.fits;7.47189;26491.7;26.8891;0.512
20170618062951342_VALMEZ-R0_snap.fits;7.05257;26480;5.08569;0
20170618063048686_VALMEZ-R0_met.fits;5.87281;26496.1;12.7173;0.170667
20170618063051587_VALMEZ-R0_met.fits;6.14155;26502;15.1192;0.170667
20170618063051417_VALMEZ-R0_snap.fits;7.5469;26463.9;5.86173;0
20170618063145006_VALMEZ-R0_met.fits;7.52524;26515.1;23.4748;0.341333
20170618063232793_VALMEZ-R0_met.fits;5.73123;26499;13.9383;0.170667
20170618063151491_VALMEZ-R0_snap.fits;5.60769;26516.6;5.74377;0
20170618063250542_VALMEZ-R0_met.fits;6.61212;26474.1;13.2876;0.170667
20170618063323651_VALMEZ-R0_met.fits;5.91186;26482.9;25.4771;0.682667
20170618063251566_VALMEZ-R0_snap.fits;7.69677;26482.9;5.64051;0
20170618063407171_VALMEZ-R0_met.fits;7.33152;26490.2;21.0428;0.341333
20170618063431577_VALMEZ-R0_met.fits;7.29731;26507.8;49.3508;1.19467
20170618063438745_VALMEZ-R0_met.fits;8.29662;26506.3;16.7306;0.170667
20170618063351641_VALMEZ-R0_snap.fits;7.16403;26478.5;5.72763;0
20170618063533699_VALMEZ-R0_met.fits;8.0292;26509.3;16.394;0.170667
20170618063451715_VALMEZ-R0_snap.fits;6.65361;26485.8;5.9634;0
20170618063629166_VALMEZ-R0_met.fits;6.61264;26504.9;18.7909;0.170667
20170618063631385_VALMEZ-R0_met.fits;6.14493;26497.6;13.0485;0.170667
20170618063551790_VALMEZ-R0_snap.fits;8.10828;26474.1;7.25683;0
20170618063651865_VALMEZ-R0_snap.fits;8.17104;26535.6;5.68865;0
20170618063751257_VALMEZ-R0_met.fits;7.4453;26506.3;15.6429;0.170667
20170618063757742_VALMEZ-R0_met.fits;6.6439;26499;14.6831;0.170667
20170618063818734_VALMEZ-R0_met.fits;6.64423;26503.4;16.9582;0.341333
20170618063751939_VALMEZ-R0_snap.fits;6.46612;26499;5.9582;0
20170618063852014_VALMEZ-R0_snap.fits;7.71705;26471.2;7.25799;0
20170618063952089_VALMEZ-R0_snap.fits;6.54684;26523.9;5.54851;0
20170618064113497_VALMEZ-R0_met.fits;7.07934;26482.9;19.6924;0.170667
20170618064052163_VALMEZ-R0_snap.fits;6.4641;26545.9;5.43757;0
20170618064216131_VALMEZ-R0_met.fits;7.06602;26485.8;20.3346;0.512
20170618064152238_VALMEZ-R0_snap.fits;7.50522;26482.9;6.09869;0
20170618064252313_VALMEZ-R0_snap.fits;6.8283;26485.8;6.92449;0
20170618064432835_VALMEZ-R0_met.fits;7.55969;26503.4;28.4777;0.341333
20170618064352387_VALMEZ-R0_snap.fits;8.27333;26493.2;6.69804;0
20170618064518574_VALMEZ-R0_met.fits;6.72517;26494.6;20.5804;0.170667
20170618064452462_VALMEZ-R0_snap.fits;5.80065;26460.9;5.41434;0
20170618064607726_VALMEZ-R0_met.fits;6.98053;26497.6;15.5759;0.170667
20170618064552537_VALMEZ-R0_snap.fits;7.98539;26507.8;6.5894;0
20170618064652611_VALMEZ-R0_snap.fits;6.55962;26456.5;4.47563;0
20170618064812142_VALMEZ-R0_met.fits;6.27384;26491.7;24.0276;0.682667
20170618064752686_VALMEZ-R0_snap.fits;6.9124;26500.5;7.81117;0
20170618064936622_VALMEZ-R0_met.fits;6.50829;26490.2;34.3788;0.341333
20170618064852761_VALMEZ-R0_snap.fits;6.35089;26507.8;6.64635;0
20170618065025774_VALMEZ-R0_met.fits;6.9527;26509.3;17.3256;0.170667
20170618065044206_VALMEZ-R0_met.fits;6.58364;26484.4;17.4346;0.170667
20170618064952835_VALMEZ-R0_snap.fits;8.53915;26449.2;7.65829;0
20170618065113902_VALMEZ-R0_met.fits;6.8828;26502;16.7082;0.341333
20170618065052910_VALMEZ-R0_snap.fits;7.26845;26494.6;5.93999;0
20170618065151790_VALMEZ-R0_met.fits;6.27174;26506.3;24.1532;0.341333
20170618065230702_VALMEZ-R0_met.fits;6.94498;26480;16.8025;2.38933
20170618065152985_VALMEZ-R0_snap.fits;6.08725;26450.7;4.38717;0
20170618065253059_VALMEZ-R0_snap.fits;7.80124;26503.4;5.71831;0
20170618065427438_VALMEZ-R0_met.fits;6.83252;26502;26.5964;0.341333
20170618065353134_VALMEZ-R0_snap.fits;7.00916;26547.4;5.93156;0
20170618065448942_VALMEZ-R0_met.fits;7.79175;26493.2;27.967;0.341333
20170618065513006_VALMEZ-R0_met.fits;6.21742;26503.4;18.4871;0.170667
20170618065519491_VALMEZ-R0_met.fits;6.90046;26475.6;14.7566;0.170667
20170618065453209_VALMEZ-R0_snap.fits;7.1323;26491.7;4.24421;0
20170618065553283_VALMEZ-R0_snap.fits;7.7661;26482.9;5.71754;0
20170618065653358_VALMEZ-R0_snap.fits;6.21661;26525.4;5.44801;0
20170618065753433_VALMEZ-R0_snap.fits;7.06452;26480;4.68487;0
20170618065853507_VALMEZ-R0_snap.fits;7.16416;26532.7;4.60043;0
20170618065953582_VALMEZ-R0_snap.fits;7.86593;26543;6.01289;0
