#timestamp,LO_Frequency,Hit 
1497816015.5,286047001.8,N
1497816035.3,286047004.3,N
1497816055.1,286047003.9,N
1497816075.9,286047004.3,N
1497816095.7,286047004.4,N
1497816115.6,286047004.8,N
1497816135.4,286047004.2,N
1497816155.2,286047003.8,N
1497816175.1,286047001.5,N
1497816176.0,286047001.5,N
1497816195.8,286047001.3,N
1497816215.6,286047004.1,N
1497816235.5,286047004.0,N
1497816255.3,286047004.3,N
1497816275.2,286047002.1,N
1497816295.9,286047001.6,N
1497816315.7,286047001.9,N
1497816335.6,286047002.0,N
1497816355.4,286047001.4,N
1497816375.2,286047004.3,N
1497816395.1,286047003.3,N
1497816396.0,286047003.3,N
1497816415.8,286047003.4,N
1497816435.7,286047003.2,N
1497816455.5,286047005.6,N
1497816475.3,286047003.6,N
1497816495.2,286047001.5,N
1497816515.0,286047004.0,N
1497816515.9,286047004.0,N
1497816535.8,286047004.0,N
1497816555.6,286047003.9,N
1497816575.4,286047003.6,N
1497816595.3,286047002.9,N
1497816615.1,286047003.1,N
1497816635.8,286047005.6,N
1497816655.7,286047003.4,N
1497816675.5,286047003.9,N
1497816695.4,286047001.7,N
1497816715.2,286047001.6,N
1497816735.0,286047004.1,N
1497816735.9,286047004.1,N
1497816755.8,286047001.4,N
1497816775.6,286047003.3,N
1497816795.4,286047002.9,N
1497816815.3,286047003.9,N
1497816835.1,286047003.3,N
1497816855.9,286047003.3,N
1497816875.7,286047005.8,Y
1497816895.5,286047002.1,N
1497816915.4,286047000.0,N
1497816935.2,286046999.7,N
1497816955.0,286047000.8,N
1497816956.0,286047000.8,N
1497816975.8,286047000.4,N
1497816995.6,286047000.9,N
1497817015.5,286047002.3,N
1497817035.3,286047002.7,N
1497817055.1,286046999.9,N
1497817075.9,286047000.4,N
1497817095.7,286047000.9,N
1497817115.6,286046999.8,N
1497817135.4,286047001.8,N
1497817155.2,286047001.9,N
1497817175.1,286046999.8,N
1497817176.0,286046999.8,N
1497817195.8,286047002.5,N
1497817215.6,286047004.3,N
1497817235.5,286047002.1,N
1497817255.3,286047002.2,N
1497817275.2,286047002.7,N
1497817295.9,286046999.9,N
1497817315.7,286047002.4,N
1497817335.6,286047002.1,N
1497817355.4,286047002.2,N
1497817375.2,286047004.0,N
1497817395.1,286047001.8,N
1497817396.0,286047001.8,N
1497817415.8,286047002.2,N
1497817435.7,286682707.4,Y
1497817455.5,286047000.5,N
1497817475.3,286046998.7,N
1497817495.2,286047000.6,N
1497817515.0,286046998.7,N
1497817515.9,286046998.7,N
1497817535.8,286046998.3,N
1497817555.6,286046998.7,N
1497817575.4,286046998.1,N
1497817595.3,286046999.3,N
1497817615.1,286046998.4,N
1497817635.8,286046998.8,N
1497817655.7,286046998.6,N
1497817675.5,286047000.4,N
1497817695.3,286047001.2,N
1497817715.2,286046999.1,N
1497817735.0,286046999.4,N
1497817735.9,286046999.4,N
1497817755.8,286046998.6,N
1497817775.6,286046998.1,N
1497817795.4,286047000.7,N
1497817815.3,286047002.3,N
1497817835.1,286047000.2,N
1497817855.8,286046998.2,N
1497817875.7,286046998.2,N
1497817895.5,286047001.1,N
1497817915.4,286047001.2,N
1497817935.2,286046998.5,N
1497817955.0,286046998.5,N
1497817955.9,286046998.5,N
1497817975.8,286046998.1,N
1497817995.6,286047001.2,N
1497818015.4,286047000.2,N
1497818035.3,286046999.9,N
1497818055.1,286046998.2,N
1497818075.9,286046998.5,N
1497818095.7,286047000.9,N
1497818115.5,286047000.7,N
1497818135.4,286047000.6,N
1497818155.2,286046998.5,N
1497818175.0,286046998.3,N
1497818175.9,286046998.3,N
1497818195.8,286046998.2,N
1497818215.6,286046998.3,N
1497818235.5,286046998.3,N
1497818255.3,286047000.4,N
1497818275.1,286047000.4,N
1497818295.9,286046999.8,N
1497818315.7,286047000.4,N
1497818335.6,286046999.5,N
1497818355.4,286046998.1,N
1497818375.2,286046999.4,N
1497818425.1,286046999.5,Y
1497818435.0,286046996.5,N
1497818435.9,286046996.5,N
1497818455.8,286047000.6,N
1497818475.6,286047000.5,N
1497818495.4,286047001.0,N
1497818515.3,286046998.6,N
1497818535.1,286047000.7,N
1497818555.8,286047000.4,N
1497818575.7,286047002.6,N
1497818595.5,286046999.7,N
1497818615.4,286047000.8,N
1497818635.2,286047001.0,N
1497818655.0,286047002.2,N
1497818655.9,286047002.2,N
1497818675.8,286047002.7,N
1497818695.6,286047000.2,N
1497818715.5,286047001.7,N
1497818735.3,286047000.2,N
1497818755.1,286047000.9,N
1497818775.9,286047001.2,N
1497818795.7,286047000.5,N
1497818815.5,286047002.4,N
1497818835.4,286047000.0,N
1497818855.2,286047000.4,N
1497818875.1,286046999.9,N
1497818876.0,286046999.9,N
1497818895.8,286047000.0,N
1497818915.6,286047002.7,N
1497818935.5,286046999.8,N
1497818955.3,286047000.3,N
1497818975.1,286047000.8,N
1497818995.9,286047000.4,N
1497819015.7,286046998.4,N
1497819035.6,286046998.9,N
1497819055.4,286046998.3,N
1497819075.2,286046998.4,N
1497819095.1,286046998.1,N
1497819096.0,286046998.1,N
1497819115.8,286046998.8,N
1497819135.6,286047000.8,N
1497819155.5,286046998.7,N
1497819175.3,286046999.0,N
1497819195.2,286046998.3,N
1497819215.9,286047000.9,N
1497819235.7,286046998.5,N
1497819255.6,286046998.2,N
1497819275.4,286047000.9,N
1497819295.3,286047001.0,N
1497819315.1,286047000.4,N
1497819316.0,286047000.4,N
1497819335.8,286047001.1,N
1497819355.7,286047000.6,N
1497819375.5,286046999.9,N
1497819395.3,286047000.4,N
1497819415.2,286047000.7,N
1497819435.0,286047002.0,N
1497819435.9,286047002.0,N
1497819455.8,286046999.8,N
1497819475.6,286046999.9,N
1497819495.4,286047000.1,N
1497819515.3,286047002.6,N
1497819535.1,286047000.1,N
1497819555.8,286047002.3,N
1497819575.7,286046999.9,N
1497819595.5,286047000.8,N
