# file name; noise; peak f.; mag.; duration
20170618135613721_VALMEZ-R0_met.fits;4.25848;26462.4;12.5183;0.170667
20170618135813699_VALMEZ-R0_met.fits;4.18082;26455.1;12.5518;0.170667
20170618135917699_VALMEZ-R0_met.fits;4.57816;26459.5;10.1063;0.170667
20170618140030574_VALMEZ-R0_met.fits;6.56921;26456.5;18.4575;0.170667
20170618140024942_VALMEZ-R0_snap.fits;3.83266;26506.3;3.77338;0
20170618140125017_VALMEZ-R0_snap.fits;5.10979;26535.6;4.16402;0
20170618140225091_VALMEZ-R0_snap.fits;5.35121;26534.2;3.13144;0
20170618140325166_VALMEZ-R0_snap.fits;4.66075;26538.6;3.70843;0
20170618140425241_VALMEZ-R0_snap.fits;4.79801;26450.7;3.66503;0
20170618140525315_VALMEZ-R0_snap.fits;3.99991;26465.3;3.9794;0
20170618140625390_VALMEZ-R0_snap.fits;4.29824;26512.2;4.69926;0
20170618140725465_VALMEZ-R0_snap.fits;4.89669;26545.9;4.91441;0
20170618140825539_VALMEZ-R0_snap.fits;4.84087;26468.3;3.2294;0
20170618140925614_VALMEZ-R0_snap.fits;5.2324;26512.2;3.84762;0
20170618141025689_VALMEZ-R0_snap.fits;5.08062;26510.7;4.51409;0
20170618141125763_VALMEZ-R0_snap.fits;4.581;26482.9;3.44445;0
20170618141225838_VALMEZ-R0_snap.fits;4.74675;26510.7;4.32828;0
20170618141325913_VALMEZ-R0_snap.fits;4.25227;26512.2;3.82876;0
20170618141425987_VALMEZ-R0_snap.fits;4.38764;26513.7;4.17084;0
20170618141556611_VALMEZ-R0_met.fits;5.20978;26452.1;17.4138;1.19467
20170618141526062_VALMEZ-R0_snap.fits;4.70548;26472.7;3.45393;0
20170618141645251_VALMEZ-R0_met.fits;4.00258;26452.1;11.7403;0.170667
20170618141626137_VALMEZ-R0_snap.fits;4.05343;26512.2;5.24896;0
20170618141732867_VALMEZ-R0_met.fits;3.95154;26455.1;18.5758;0.341333
20170618141726211_VALMEZ-R0_snap.fits;4.54705;26485.8;3.51841;0
20170618141824238_VALMEZ-R0_met.fits;4.97459;26453.6;13.7411;0.170667
20170618141826286_VALMEZ-R0_snap.fits;4.81738;26537.1;4.23941;0
20170618141926361_VALMEZ-R0_snap.fits;4.68925;26503.4;4.51918;0
20170618142114051_VALMEZ-R0_met.fits;5.40328;26504.9;87.6152;0.512
20170618142026435_VALMEZ-R0_snap.fits;4.3388;26532.7;3.49311;0
20170618142133166_VALMEZ-R0_met.fits;5.67067;26509.3;35.297;0.512
20170618142138286_VALMEZ-R0_met.fits;4.60373;26497.6;10.7203;0.170667
20170618142148526_VALMEZ-R0_met.fits;5.02191;26515.1;19.4756;0.341333
20170618142126510_VALMEZ-R0_snap.fits;4.69269;26466.8;4.5678;0
20170618142237678_VALMEZ-R0_met.fits;4.09404;26504.9;13.9765;0.170667
20170618142242115_VALMEZ-R0_met.fits;3.45372;26500.5;8.37591;1.024
20170618142249454_VALMEZ-R0_met.fits;4.60353;26510.7;13.7978;0.170667
20170618142313177_VALMEZ-R0_met.fits;5.12932;26502;40.2426;0.341333
20170618142226585_VALMEZ-R0_snap.fits;3.87088;26538.6;3.69942;0
20170618142326659_VALMEZ-R0_snap.fits;4.66105;26538.6;4.83095;0
20170618142502915_VALMEZ-R0_met.fits;4.41269;26504.9;21.1029;0.341333
20170618142426734_VALMEZ-R0_snap.fits;4.7179;26468.3;5.03211;0
20170618142543363_VALMEZ-R0_met.fits;4.17207;26504.9;27.2625;0.512
20170618142554627_VALMEZ-R0_met.fits;4.69284;26502;11.248;0.170667
20170618142616643_VALMEZ-R0_met.fits;4.23585;26518.1;14.3803;1.36533
20170618142526809_VALMEZ-R0_snap.fits;4.57175;26500.5;3.29108;0
20170618142626883_VALMEZ-R0_snap.fits;3.95897;26525.4;4.11385;0
20170618142734126_VALMEZ-R0_met.fits;4.23157;26500.5;12.5434;0.170667
20170618142808942_VALMEZ-R0_met.fits;3.71315;26502;28.6087;0.512
20170618142726958_VALMEZ-R0_snap.fits;4.41127;26518.1;5.01649;0
20170618142829763_VALMEZ-R0_met.fits;3.16044;26499;6.45635;0.170667
20170618142827033_VALMEZ-R0_snap.fits;5.00404;26541.5;4.51462;0
20170618142932569_VALMEZ-R0_met.fits;5.3131;26507.8;12.4497;0.170667
20170618143006361_VALMEZ-R0_met.fits;4.14655;26504.9;10.3957;0.170667
20170618143015918_VALMEZ-R0_met.fits;4.1764;26504.9;36.9587;0.341333
20170618142927107_VALMEZ-R0_snap.fits;5.1523;26523.9;3.42654;0
20170618143024622_VALMEZ-R0_met.fits;5.0454;26504.9;13.8312;0.170667
20170618143044078_VALMEZ-R0_met.fits;5.00532;26497.6;11.6669;0.170667
20170618143103534_VALMEZ-R0_met.fits;3.84183;26512.2;10.1899;0.512
20170618143106777_VALMEZ-R0_met.fits;3.51974;26503.4;7.37695;0.170667
20170618143027182_VALMEZ-R0_snap.fits;4.15491;26452.1;3.56582;0
20170618143141763_VALMEZ-R0_met.fits;3.7664;26500.5;7.71836;0.170667
20170618143201219_VALMEZ-R0_met.fits;4.57611;26512.2;50.4564;0.341333
20170618143127257_VALMEZ-R0_snap.fits;4.41823;26512.2;3.57303;0
20170618143256857_VALMEZ-R0_met.fits;4.85049;26502;13.3932;0.170667
20170618143303683_VALMEZ-R0_met.fits;4.10996;26499;81.8706;0.512
20170618143318702_VALMEZ-R0_met.fits;4.55149;26502;10.5391;0.170667
20170618143227331_VALMEZ-R0_snap.fits;5.68987;26474.1;2.96661;0
20170618143330819_VALMEZ-R0_met.fits;5.37793;26500.5;11.9727;0.341333
20170618143345667_VALMEZ-R0_met.fits;4.15126;26502;22.5491;0.170667
20170618143353177_VALMEZ-R0_met.fits;4.30475;26512.2;10.3137;0.170667
20170618143411097_VALMEZ-R0_met.fits;4.80636;26500.5;18.6748;0.170667
20170618143327406_VALMEZ-R0_snap.fits;4.59786;26503.4;3.83454;0
20170618143448131_VALMEZ-R0_met.fits;4.43204;26500.5;14.7488;0.341333
20170618143500249_VALMEZ-R0_met.fits;3.99477;26502;14.2442;0.512
20170618143503321_VALMEZ-R0_met.fits;4.22605;26519.5;9.52308;0.170667
20170618143513561_VALMEZ-R0_met.fits;4.49322;26516.6;19.6489;0.512
20170618143518339_VALMEZ-R0_met.fits;6.36125;26509.3;122.983;0.341333
20170618143427481_VALMEZ-R0_snap.fits;4.62049;26477.1;4.55263;0
20170618143537454_VALMEZ-R0_met.fits;4.33117;26502;18.2294;2.048
20170618143552131_VALMEZ-R0_met.fits;3.68697;26504.9;7.96756;0.170667
20170618143607491_VALMEZ-R0_met.fits;5.04287;26502;10.7152;4.096
20170618143614830_VALMEZ-R0_met.fits;4.86514;26503.4;20.5301;0.170667
20170618143527555_VALMEZ-R0_snap.fits;4.38419;26540;3.71601;0
20170618143630361_VALMEZ-R0_met.fits;3.46814;26497.6;8.25102;0.170667
20170618143627630_VALMEZ-R0_snap.fits;3.92;26449.2;4.58888;0
20170618143727705_VALMEZ-R0_snap.fits;4.34532;26463.9;3.41779;0
20170618143827779_VALMEZ-R0_snap.fits;5.0927;26537.1;4.13796;0
20170618143927854_VALMEZ-R0_snap.fits;4.89227;26493.2;3.3303;0
20170618144027929_VALMEZ-R0_snap.fits;4.36019;26459.5;4.01063;0
20170618144128003_VALMEZ-R0_snap.fits;4.62556;26478.5;3.77427;0
20170618144228078_VALMEZ-R0_snap.fits;3.97639;26459.5;3.21709;0
20170618144328153_VALMEZ-R0_snap.fits;4.10466;26465.3;3.9852;0
20170618144428227_VALMEZ-R0_snap.fits;4.98307;26507.8;2.95964;0
20170618144528302_VALMEZ-R0_snap.fits;3.89976;26452.1;3.00484;0
20170618144628377_VALMEZ-R0_snap.fits;5.57758;26494.6;3.76747;0
20170618144748249_VALMEZ-R0_met.fits;5.03807;26509.3;13.9157;0.341333
20170618144728451_VALMEZ-R0_snap.fits;4.69564;26460.9;3.4581;0
20170618144827502_VALMEZ-R0_met.fits;5.12594;26497.6;14.0826;0.512
20170618144830233_VALMEZ-R0_met.fits;4.5289;26510.7;13.6693;0.170667
20170618144848835_VALMEZ-R0_met.fits;3.7529;26500.5;14.6186;0.512
20170618144906243_VALMEZ-R0_met.fits;4.66528;26510.7;15.2036;0.170667
20170618144828526_VALMEZ-R0_snap.fits;4.1629;26540;4.06028;0
20170618145008537_VALMEZ-R0_met.fits;5.13466;26504.9;11.5321;0.512
20170618144928601_VALMEZ-R0_snap.fits;5.2669;26507.8;3.41619;0
20170618145043865_VALMEZ-R0_met.fits;4.65954;26472.7;22.4617;0.341333
20170618145049155_VALMEZ-R0_met.fits;4.22433;26500.5;11.0239;0.341333
20170618145056494_VALMEZ-R0_met.fits;3.89141;26504.9;8.27878;0.170667
20170618145107929_VALMEZ-R0_met.fits;4.18392;26499;8.39144;0.170667
20170618145028675_VALMEZ-R0_snap.fits;4.46809;26474.1;4.06925;0
20170618145132163_VALMEZ-R0_met.fits;3.4575;26503.4;7.94213;0.170667
20170618145145305_VALMEZ-R0_met.fits;3.97095;26499;8.8465;0.170667
20170618145155545_VALMEZ-R0_met.fits;4.24644;26503.4;23.2762;2.73067
20170618145208174_VALMEZ-R0_met.fits;4.96249;26500.5;14.2739;0.341333
20170618145128750_VALMEZ-R0_snap.fits;4.2932;26507.8;4.44649;0
20170618145238553_VALMEZ-R0_met.fits;5.54065;26513.7;18.1811;0.512
20170618145251182_VALMEZ-R0_met.fits;3.94584;26503.4;17.3161;0.341333
20170618145300739_VALMEZ-R0_met.fits;4.95285;26485.8;14.3251;0.341333
20170618145308078_VALMEZ-R0_met.fits;3.82852;26490.2;9.0657;1.87733
20170618145228825_VALMEZ-R0_snap.fits;4.61718;26477.1;4.18414;0
20170618145416686_VALMEZ-R0_met.fits;4.23128;26496.1;16.7887;0.341333
20170618145328899_VALMEZ-R0_snap.fits;4.5085;26449.2;3.80075;0
20170618145425561_VALMEZ-R0_met.fits;4.08506;26507.8;16.3766;0.170667
20170618145439897_VALMEZ-R0_met.fits;4.53228;26496.1;9.65615;0.170667
20170618145518297_VALMEZ-R0_met.fits;4.85887;26499;11.7568;0.341333
20170618145428974_VALMEZ-R0_snap.fits;3.63348;26469.7;2.90194;0
20170618145529049_VALMEZ-R0_snap.fits;4.67515;26516.6;3.14041;0
20170618145629123_VALMEZ-R0_snap.fits;4.50519;26509.3;3.62587;0
20170618145729198_VALMEZ-R0_snap.fits;5.35115;26462.4;3.72983;0
20170618145829273_VALMEZ-R0_snap.fits;4.53572;26456.5;4.96447;0
20170618145929347_VALMEZ-R0_snap.fits;5.05387;26510.7;4.40317;0
