# file name; noise; peak f.; mag.; duration
20170618065535534_VALMEZ-R0_met.fits;5.93512;26487.3;25.7706;3.41333
20170618065706499_VALMEZ-R0_met.fits;7.6789;26496.1;29.9331;0.170667
20170618065926275_VALMEZ-R0_met.fits;6.85893;26504.9;15.6038;0.170667
20170618070008259_VALMEZ-R0_met.fits;8.01728;26502;51.6272;0.341333
20170618070102190_VALMEZ-R0_met.fits;6.22457;26497.6;13.3686;0.170667
20170618070135470_VALMEZ-R0_met.fits;6.69584;26512.2;20.3522;0.170667
20170618070053657_VALMEZ-R0_snap.fits;6.58048;26453.6;7.98902;0
20170618070235033_VALMEZ-R0_met.fits;7.13521;26499;16.6529;0.341333
20170618070244761_VALMEZ-R0_met.fits;7.35527;26475.6;29.2896;0.170667
20170618070153731_VALMEZ-R0_snap.fits;6.71151;26540;6.85657;0
20170618070305411_VALMEZ-R0_met.fits;6.8521;26504.9;15.7402;0.682667
20170618070253806_VALMEZ-R0_snap.fits;7.36462;26490.2;5.59149;0
20170618070352686_VALMEZ-R0_met.fits;6.65342;26471.2;15.5914;0.170667
20170618070401731_VALMEZ-R0_met.fits;7.03473;26488.8;19.0032;0.341333
20170618070432793_VALMEZ-R0_met.fits;6.36708;26499;23.5777;2.56
20170618070353881_VALMEZ-R0_snap.fits;7.70887;26513.7;5.39058;0
20170618070453955_VALMEZ-R0_snap.fits;7.7976;26485.8;5.73827;0
20170618070554030_VALMEZ-R0_snap.fits;7.48726;26477.1;6.02793;0
20170618070654105_VALMEZ-R0_snap.fits;6.40537;26509.3;5.14215;0
20170618070754179_VALMEZ-R0_snap.fits;7.1846;26529.8;5.73062;0
20170618070910126_VALMEZ-R0_met.fits;7.39693;26506.3;18.0631;0.170667
20170618070854254_VALMEZ-R0_snap.fits;6.82871;26503.4;6.13136;0
20170618071006958_VALMEZ-R0_met.fits;6.69168;26512.2;21.3744;1.19467
20170618071025390_VALMEZ-R0_met.fits;6.86156;26493.2;24.2774;0.341333
20170618071041774_VALMEZ-R0_met.fits;6.75384;26490.2;17.8161;0.170667
20170618070954329_VALMEZ-R0_snap.fits;5.35062;26469.7;4.9889;0
20170618071100547_VALMEZ-R0_met.fits;5.51179;26494.6;13.3181;0.170667
20170618071054403_VALMEZ-R0_snap.fits;7.06083;26507.8;7.41296;0
20170618071148846_VALMEZ-R0_met.fits;7.29953;26482.9;16.2261;0.170667
20170618071156697_VALMEZ-R0_met.fits;6.62845;26500.5;16.7999;0.170667
20170618071231854_VALMEZ-R0_met.fits;6.8477;26507.8;14.8529;0.170667
20170618071154478_VALMEZ-R0_snap.fits;6.85373;26525.4;5.9114;0
20170618071326638_VALMEZ-R0_met.fits;7.73797;26496.1;66.6453;0.512
20170618071254553_VALMEZ-R0_snap.fits;7.21342;26452.1;6.98632;0
20170618071354627_VALMEZ-R0_snap.fits;6.94904;26465.3;7.42512;0
20170618071526275_VALMEZ-R0_met.fits;6.5728;26484.4;16.9098;0.341333
20170618071454702_VALMEZ-R0_snap.fits;7.4749;26487.3;6.4877;0
20170618071558019_VALMEZ-R0_met.fits;7.8593;26478.5;30.7676;0.512
20170618071554777_VALMEZ-R0_snap.fits;6.65392;26485.8;5.68771;0
20170618071657753_VALMEZ-R0_met.fits;7.5447;26496.1;21.0807;0.170667
20170618071730691_VALMEZ-R0_met.fits;7.18303;26490.2;17.8199;0.682667
20170618071654851_VALMEZ-R0_snap.fits;6.48099;26535.6;7.57344;0
20170618071817966_VALMEZ-R0_met.fits;6.89127;26494.6;22.4105;0.170667
20170618071837763_VALMEZ-R0_met.fits;7.3501;26499;21.635;0.170667
20170618071754926_VALMEZ-R0_snap.fits;6.90668;26484.4;5.09501;0
20170618071933742_VALMEZ-R0_met.fits;7.13438;26493.2;14.2871;0.341333
20170618071855001_VALMEZ-R0_snap.fits;6.72556;26504.9;9.60625;0
20170618071955075_VALMEZ-R0_snap.fits;7.79755;26462.4;4.94219;0
20170618072109486_VALMEZ-R0_met.fits;6.84033;26494.6;15.3924;0.170667
20170618072055150_VALMEZ-R0_snap.fits;7.33648;26472.7;5.32755;0
20170618072155225_VALMEZ-R0_snap.fits;8.90414;26547.4;5.72954;0
20170618072255299_VALMEZ-R0_snap.fits;7.16691;26450.7;7.5424;0
20170618072351790_VALMEZ-R0_met.fits;7.11638;26484.4;15.3912;0.170667
20170618072355033_VALMEZ-R0_met.fits;7.58609;26469.7;26.12;0.170667
20170618072357422_VALMEZ-R0_met.fits;6.65243;26507.8;13.4639;0.170667
20170618072359470_VALMEZ-R0_met.fits;6.31156;26513.7;17.1265;0.512
20170618072355374_VALMEZ-R0_snap.fits;7.00937;26521;5.64402;0
20170618072502617_VALMEZ-R0_met.fits;6.97271;26480;27.6827;0.341333
20170618072455449_VALMEZ-R0_snap.fits;7.04189;26487.3;4.42706;0
20170618072624195_VALMEZ-R0_met.fits;6.32495;26503.4;13.0693;0.170667
20170618072637678_VALMEZ-R0_met.fits;6.67183;26488.8;20.2247;0.170667
20170618072555523_VALMEZ-R0_snap.fits;8.04177;26478.5;6.15334;0
20170618072720857_VALMEZ-R0_met.fits;8.52009;26493.2;17.6771;0.341333
20170618072745091_VALMEZ-R0_met.fits;6.78881;26496.1;25.1221;0.170667
20170618072747481_VALMEZ-R0_met.fits;8.08283;26485.8;28.5416;0.341333
20170618072655598_VALMEZ-R0_snap.fits;7.76293;26522.5;5.75761;0
20170618072755673_VALMEZ-R0_snap.fits;8.77355;26543;5.49313;0
20170618072944558_VALMEZ-R0_met.fits;7.72667;26491.7;20.8156;1.536
20170618072855747_VALMEZ-R0_snap.fits;6.83815;26449.2;8.02984;0
20170618073027054_VALMEZ-R0_met.fits;7.27992;26487.3;27.9378;0.170667
20170618073038147_VALMEZ-R0_met.fits;8.43183;26490.2;30.8515;0.170667
20170618072955822_VALMEZ-R0_snap.fits;7.71989;26528.3;5.64129;0
20170618073109379_VALMEZ-R0_met.fits;7.00696;26460.9;18.2252;0.170667
20170618073119107_VALMEZ-R0_met.fits;6.8776;26506.3;14.9038;0.170667
20170618073055897_VALMEZ-R0_snap.fits;7.15453;26506.3;7.64525;0
20170618073230105_VALMEZ-R0_met.fits;7.38161;26487.3;25.8529;0.341333
20170618073155971_VALMEZ-R0_snap.fits;7.50976;26487.3;4.8697;0
20170618073311406_VALMEZ-R0_met.fits;7.53326;26462.4;47.3006;3.24267
20170618073256046_VALMEZ-R0_snap.fits;8.10227;26449.2;7.90294;0
20170618073422403_VALMEZ-R0_met.fits;7.16698;26507.8;32.2961;0.341333
20170618073356121_VALMEZ-R0_snap.fits;7.16306;26535.6;6.34116;0
20170618073535278_VALMEZ-R0_met.fits;7.26204;26509.3;18.3062;0.170667
20170618073456195_VALMEZ-R0_snap.fits;7.67025;26452.1;6.52059;0
20170618073556270_VALMEZ-R0_snap.fits;7.45801;26503.4;4.86682;0
20170618073707267_VALMEZ-R0_met.fits;6.05863;26500.5;49.1096;1.536
20170618073728771_VALMEZ-R0_met.fits;6.56214;26497.6;13.8737;0.170667
20170618073656345_VALMEZ-R0_snap.fits;6.38624;26499;8.65907;0
20170618073812291_VALMEZ-R0_met.fits;7.10063;26481.4;17.6478;0.512
20170618073834137_VALMEZ-R0_met.fits;7.1786;26516.6;28.5456;0.170667
20170618073756419_VALMEZ-R0_snap.fits;7.14158;26480;6.54066;0
20170618073856494_VALMEZ-R0_snap.fits;6.8212;26472.7;5.6723;0
20170618074025753_VALMEZ-R0_met.fits;6.34281;26502;26.7657;1.024
20170618073956569_VALMEZ-R0_snap.fits;7.5932;26475.6;6.59455;0
20170618074142382_VALMEZ-R0_met.fits;5.66236;26497.6;15.7166;0.170667
20170618074056643_VALMEZ-R0_snap.fits;7.96609;26518.1;6.70362;0
20170618074214126_VALMEZ-R0_met.fits;7.3582;26497.6;31.5602;0.170667
20170618074156718_VALMEZ-R0_snap.fits;7.54759;26478.5;8.18998;0
20170618074334851_VALMEZ-R0_met.fits;7.26714;26493.2;20.8941;0.170667
20170618074256793_VALMEZ-R0_snap.fits;7.07873;26500.5;6.20667;0
20170618074356867_VALMEZ-R0_snap.fits;7.26345;26497.6;6.62817;0
20170618074457113_VALMEZ-R0_met.fits;6.51642;26507.8;22.9974;0.341333
20170618074456942_VALMEZ-R0_snap.fits;6.03667;26503.4;6.18496;0
20170618074600089_VALMEZ-R0_met.fits;6.64381;26506.3;17.0641;1.19467
20170618074644462_VALMEZ-R0_met.fits;5.86264;26496.1;13.9597;0.170667
20170618074557017_VALMEZ-R0_snap.fits;7.32369;26521;6.27722;0
20170618074705966_VALMEZ-R0_met.fits;7.33881;26477.1;41.3281;0.341333
20170618074733443_VALMEZ-R0_met.fits;7.00549;26502;35.9504;0.341333
20170618074657091_VALMEZ-R0_snap.fits;7.65507;26531.2;5.68586;0
20170618074846147_VALMEZ-R0_met.fits;7.60285;26499;17.6062;0.170667
20170618074757166_VALMEZ-R0_snap.fits;8.21508;26452.1;7.48665;0
20170618074924547_VALMEZ-R0_met.fits;8.25436;26502;16.6241;0.170667
20170618074857241_VALMEZ-R0_snap.fits;6.80473;26458;12.0856;0
20170618075014894_VALMEZ-R0_met.fits;7.24678;26449.2;16.2277;0.170667
20170618074957315_VALMEZ-R0_snap.fits;6.88743;26512.2;6.88443;0
20170618075131353_VALMEZ-R0_met.fits;6.70989;26500.5;14.2491;1.70667
20170618075057390_VALMEZ-R0_snap.fits;6.924;26535.6;6.41071;0
20170618075221187_VALMEZ-R0_met.fits;6.93036;26487.3;14.2952;0.170667
20170618075157465_VALMEZ-R0_snap.fits;6.81108;26484.4;6.12438;0
20170618075317166_VALMEZ-R0_met.fits;8.24137;26493.2;23.9702;0.170667
20170618075257539_VALMEZ-R0_snap.fits;6.54854;26480;9.2197;0
20170618075432942_VALMEZ-R0_met.fits;7.07891;26504.9;20.6116;0.512
20170618075436014_VALMEZ-R0_met.fits;6.8631;26502;24.0223;0.170667
20170618075357614_VALMEZ-R0_snap.fits;7.11002;26532.7;8.87839;0
20170618075507929_VALMEZ-R0_met.fits;8.52489;26500.5;19.6613;0.170667
20170618075528238_VALMEZ-R0_met.fits;6.76728;26494.6;16.8387;0.170667
20170618075457689_VALMEZ-R0_snap.fits;7.11966;26462.4;5.54705;0
20170618075557763_VALMEZ-R0_snap.fits;7.78582;26472.7;5.31535;0
20170618075657838_VALMEZ-R0_snap.fits;6.29981;26512.2;5.69309;0
20170618075757913_VALMEZ-R0_snap.fits;7.11195;26458;5.89281;0
20170618075857987_VALMEZ-R0_snap.fits;7.8806;26455.1;5.94366;0
20170618075958062_VALMEZ-R0_snap.fits;7.78843;26502;6.61522;0
