# file name; noise; peak f.; mag.; duration
20170618045546883_VALMEZ-R0_met.fits;6.10223;26494.6;26.2872;0.512
20170618045621017_VALMEZ-R0_met.fits;6.63385;26512.2;13.4771;2.048
20170618045625113_VALMEZ-R0_met.fits;6.77035;26503.4;26.5146;0.341333
20170618045642691_VALMEZ-R0_met.fits;7.14417;26506.3;27.1979;0.170667
20170618045752494_VALMEZ-R0_met.fits;6.73223;26506.3;16.1062;0.341333
20170618045904345_VALMEZ-R0_met.fits;6.27826;26490.2;14.0765;0.170667
20170618045910830_VALMEZ-R0_met.fits;6.51109;26490.2;18.0104;0.341333
20170618045934553_VALMEZ-R0_met.fits;6.00845;26491.7;33.8054;0.341333
20170618045951107_VALMEZ-R0_met.fits;5.69853;26507.8;23.749;0.341333
20170618050007321_VALMEZ-R0_met.fits;6.4438;26504.9;21.5956;0.170667
20170618050039577_VALMEZ-R0_met.fits;6.29714;26491.7;26.5152;0.341333
20170618050044697_VALMEZ-R0_snap.fits;5.47674;26512.2;4.52999;0
20170618050221977_VALMEZ-R0_met.fits;5.95173;26482.9;62.1946;0.341333
20170618050228803_VALMEZ-R0_met.fits;7.04538;26506.3;16.2853;0.682667
20170618050144771_VALMEZ-R0_snap.fits;6.32808;26499;4.85351;0
20170618050249625_VALMEZ-R0_met.fits;6.04866;26480;39.7073;0.170667
20170618050304302_VALMEZ-R0_met.fits;7.53905;26497.6;18.1848;0.170667
20170618050330073_VALMEZ-R0_met.fits;5.78359;26502;15.5388;0.341333
20170618050335193_VALMEZ-R0_met.fits;5.74587;26500.5;12.4494;0.170667
20170618050244846_VALMEZ-R0_snap.fits;5.7217;26519.5;5.78789;0
20170618050347481_VALMEZ-R0_met.fits;7.43079;26494.6;16.1049;0.170667
20170618050410179_VALMEZ-R0_met.fits;6.9208;26506.3;58.7594;0.512
20170618050344921_VALMEZ-R0_snap.fits;6.39448;26532.7;5.78663;0
20170618050444995_VALMEZ-R0_snap.fits;5.84384;26510.7;8.5176;0
20170618050545070_VALMEZ-R0_snap.fits;6.97247;26545.9;6.0907;0
20170618050645145_VALMEZ-R0_snap.fits;7.19789;26532.7;5.70304;0
20170618050745219_VALMEZ-R0_snap.fits;5.71889;26504.9;7.11822;0
20170618050905603_VALMEZ-R0_met.fits;6.12656;26506.3;30.1957;0.170667
20170618050913113_VALMEZ-R0_met.fits;6.97208;26512.2;17.3134;0.341333
20170618050845294_VALMEZ-R0_snap.fits;6.54121;26474.1;6.9774;0
20170618050945369_VALMEZ-R0_snap.fits;6.1461;26521;7.63088;0
20170618051130499_VALMEZ-R0_met.fits;5.64753;26510.7;53.2101;0.512
20170618051045443_VALMEZ-R0_snap.fits;6.31279;26458;7.40858;0
20170618051142958_VALMEZ-R0_met.fits;6.30673;26513.7;47.5756;2.73067
20170618051151662_VALMEZ-R0_met.fits;5.15864;26502;23.9983;0.341333
20170618051145518_VALMEZ-R0_snap.fits;6.79049;26477.1;3.9601;0
20170618051241326_VALMEZ-R0_met.fits;5.78698;26513.7;16.0295;0.170667
20170618051245593_VALMEZ-R0_snap.fits;7.39441;26515.1;7.74593;0
20170618051342254_VALMEZ-R0_met.fits;7.01721;26512.2;15.6808;0.170667
20170618051436014_VALMEZ-R0_met.fits;5.57659;26519.5;19.7489;0.170667
20170618051345667_VALMEZ-R0_snap.fits;5.42943;26449.2;5.40312;0
20170618051439769_VALMEZ-R0_met.fits;7.17205;26503.4;20.4645;0.341333
20170618051445742_VALMEZ-R0_snap.fits;5.70598;26468.3;4.81989;0
20170618051559470_VALMEZ-R0_met.fits;6.23521;26522.5;19.1254;0.170667
20170618051545817_VALMEZ-R0_snap.fits;6.45634;26449.2;6.42574;0
20170618051731289_VALMEZ-R0_met.fits;6.46537;26509.3;13.2206;0.341333
20170618051645891_VALMEZ-R0_snap.fits;7.70597;26496.1;4.76382;0
20170618051745966_VALMEZ-R0_snap.fits;6.79897;26488.8;6.39752;0
20170618051854574_VALMEZ-R0_met.fits;6.30041;26493.2;17.4874;0.170667
20170618051913347_VALMEZ-R0_met.fits;7.43996;26513.7;22.6686;0.682667
20170618051923587_VALMEZ-R0_met.fits;7.26635;26499;17.518;0.341333
20170618051846041_VALMEZ-R0_snap.fits;7.69919;26512.2;4.98852;0
20170618051945774_VALMEZ-R0_met.fits;6.80939;26516.6;17.7558;0.170667
20170618051952942_VALMEZ-R0_met.fits;7.49959;26507.8;44.8747;0.341333
20170618052003865_VALMEZ-R0_met.fits;6.80365;26507.8;23.5688;0.341333
20170618051946115_VALMEZ-R0_snap.fits;7.49433;26528.3;6.0601;0
20170618052042777_VALMEZ-R0_met.fits;5.91834;26509.3;14.2918;0.853333
20170618052046190_VALMEZ-R0_snap.fits;6.65519;26460.9;5.46468;0
20170618052146265_VALMEZ-R0_snap.fits;6.70852;26453.6;4.65877;0
20170618052312110_VALMEZ-R0_met.fits;7.71103;26482.9;17.5811;0.170667
20170618052333443_VALMEZ-R0_met.fits;7.32343;26494.6;32.8247;0.341333
20170618052246339_VALMEZ-R0_snap.fits;6.99183;26491.7;6.17906;0
20170618052409795_VALMEZ-R0_met.fits;6.09211;26515.1;13.9117;0.170667
20170618052346414_VALMEZ-R0_snap.fits;6.27443;26523.9;6.0547;0
20170618052456217_VALMEZ-R0_met.fits;6.93347;26503.4;14.6509;0.170667
20170618052446489_VALMEZ-R0_snap.fits;7.07973;26458;6.45661;0
20170618052546563_VALMEZ-R0_snap.fits;7.17207;26465.3;6.78709;0
20170618052700803_VALMEZ-R0_met.fits;6.48961;26503.4;15.1599;8.87467
20170618052646638_VALMEZ-R0_snap.fits;7.79305;26453.6;7.08411;0
20170618052746713_VALMEZ-R0_snap.fits;7.179;26468.3;7.10791;0
20170618052840643_VALMEZ-R0_met.fits;6.41325;26493.2;17.7847;0.682667
20170618052846787_VALMEZ-R0_snap.fits;6.90383;26478.5;5.86617;0
20170618053004099_VALMEZ-R0_met.fits;7.12305;26468.3;36.4216;0.341333
20170618053018777_VALMEZ-R0_met.fits;5.6664;26525.4;26.9036;0.170667
20170618052946862_VALMEZ-R0_snap.fits;6.74628;26449.2;5.18216;0
20170618053055129_VALMEZ-R0_met.fits;5.81909;26509.3;20.2736;0.682667
20170618053046937_VALMEZ-R0_snap.fits;6.41669;26543;4.74617;0
20170618053156739_VALMEZ-R0_met.fits;5.93283;26506.3;39.4525;0.341333
20170618053218585_VALMEZ-R0_met.fits;5.76792;26490.2;15.1379;4.94933
20170618053233433_VALMEZ-R0_met.fits;7.2008;26507.8;18.6494;0.170667
20170618053147011_VALMEZ-R0_snap.fits;7.37219;26494.6;7.74717;0
20170618053247086_VALMEZ-R0_snap.fits;6.49666;26518.1;5.8758;0
20170618053347161_VALMEZ-R0_snap.fits;7.20495;26535.6;5.09334;0
20170618053447235_VALMEZ-R0_snap.fits;5.81324;26499;5.22772;0
20170618053602841_VALMEZ-R0_met.fits;7.05108;26512.2;16.5553;0.341333
20170618053612739_VALMEZ-R0_met.fits;6.43814;26506.3;21.4134;0.341333
20170618053547310_VALMEZ-R0_snap.fits;6.06012;26523.9;6.32205;0
20170618053714862_VALMEZ-R0_met.fits;6.86646;26506.3;37.1007;0.170667
20170618053647385_VALMEZ-R0_snap.fits;6.70771;26480;5.78257;0
20170618053838659_VALMEZ-R0_met.fits;8.13641;26512.2;16.481;0.170667
20170618053747459_VALMEZ-R0_snap.fits;6.58971;26504.9;5.89598;0
20170618053932931_VALMEZ-R0_met.fits;7.37472;26515.1;39.9845;0.170667
20170618053847534_VALMEZ-R0_snap.fits;6.32339;26529.8;5.95684;0
20170618054009966_VALMEZ-R0_met.fits;7.1551;26496.1;27.6528;0.170667
20170618053947609_VALMEZ-R0_snap.fits;6.26425;26452.1;6.37871;0
20170618054057582_VALMEZ-R0_met.fits;5.21448;26510.7;10.8;0.170667
20170618054047683_VALMEZ-R0_snap.fits;8.18188;26478.5;7.49984;0
20170618054146734_VALMEZ-R0_met.fits;7.19719;26504.9;14.4884;0.170667
20170618054204654_VALMEZ-R0_met.fits;5.28497;26500.5;22.6379;0.170667
20170618054208409_VALMEZ-R0_met.fits;6.30729;26510.7;15.5145;0.170667
20170618054227353_VALMEZ-R0_met.fits;6.17972;26519.5;16.892;0.170667
20170618054147758_VALMEZ-R0_snap.fits;8.01989;26463.9;6.06951;0
20170618054258243_VALMEZ-R0_met.fits;6.59553;26504.9;18.8249;0.341333
20170618054318723_VALMEZ-R0_met.fits;6.49587;26488.8;16.9097;0.341333
20170618054247833_VALMEZ-R0_snap.fits;5.81272;26541.5;6.63656;0
20170618054345006_VALMEZ-R0_met.fits;6.80531;26491.7;19.6476;0.341333
20170618054347907_VALMEZ-R0_snap.fits;6.60891;26471.2;5.56787;0
20170618054445081_VALMEZ-R0_met.fits;6.55878;26513.7;15.3224;0.170667
20170618054447982_VALMEZ-R0_snap.fits;6.25388;26493.2;5.45673;0
20170618054615022_VALMEZ-R0_met.fits;6.60514;26518.1;37.8856;0.170667
20170618054548057_VALMEZ-R0_snap.fits;5.4556;26456.5;4.47601;0
20170618054705198_VALMEZ-R0_met.fits;7.18974;26502;26.1267;0.853333
20170618054724654_VALMEZ-R0_met.fits;7.01787;26496.1;18.1969;0.341333
20170618054648131_VALMEZ-R0_snap.fits;6.55915;26500.5;5.69485;0
20170618054748206_VALMEZ-R0_snap.fits;6.90711;26500.5;5.32651;0
20170618054848281_VALMEZ-R0_snap.fits;6.55635;26537.1;4.76872;0
20170618054957571_VALMEZ-R0_met.fits;6.47058;26493.2;13.6822;1.87733
20170618055017369_VALMEZ-R0_met.fits;7.7892;26515.1;23.1569;0.170667
20170618054948355_VALMEZ-R0_snap.fits;5.97823;26493.2;12.0409;0
20170618055043481_VALMEZ-R0_met.fits;6.62682;26493.2;13.7935;0.512
20170618055131438_VALMEZ-R0_met.fits;7.49292;26515.1;18.2713;0.341333
20170618055048430_VALMEZ-R0_snap.fits;6.89832;26535.6;6.36564;0
20170618055228953_VALMEZ-R0_met.fits;8.35148;26499;20.5084;0.170667
20170618055148505_VALMEZ-R0_snap.fits;7.73118;26493.2;6.79138;0
20170618055248579_VALMEZ-R0_snap.fits;6.82029;26528.3;7.67867;0
20170618055415449_VALMEZ-R0_met.fits;6.34557;26500.5;72.755;0.682667
20170618055429443_VALMEZ-R0_met.fits;7.07256;26499;16.3025;0.170667
20170618055348654_VALMEZ-R0_snap.fits;6.1608;26494.6;7.9491;0
20170618055520814_VALMEZ-R0_met.fits;6.85423;26513.7;17.1222;0.341333
20170618055448729_VALMEZ-R0_snap.fits;7.13384;26455.1;6.55021;0
20170618055548803_VALMEZ-R0_snap.fits;7.38578;26480;3.70396;0
20170618055648878_VALMEZ-R0_snap.fits;7.11106;26465.3;6.18142;0
20170618055748953_VALMEZ-R0_snap.fits;6.8145;26475.6;4.93336;0
20170618055849027_VALMEZ-R0_snap.fits;7.26559;26541.5;5.94003;0
20170618055949102_VALMEZ-R0_snap.fits;7.99092;26544.4;5.60068;0
