# file name; noise; peak f.; mag.; duration
20170618175723011_VALMEZ-R0_met.fits;4.71188;26504.9;23.4747;0.512
20170618175750147_VALMEZ-R0_met.fits;3.81592;26493.2;8.56063;0.170667
20170618175936302_VALMEZ-R0_met.fits;4.11603;26515.1;10.7519;0.170667
20170618180042862_VALMEZ-R0_snap.fits;4.72554;26488.8;4.5287;0
20170618180226286_VALMEZ-R0_met.fits;4.63066;26515.1;14.5482;0.341333
20170618180142937_VALMEZ-R0_snap.fits;4.07093;26512.2;3.25602;0
20170618180332675_VALMEZ-R0_met.fits;4.94008;26500.5;9.90374;0.341333
20170618180243011_VALMEZ-R0_snap.fits;3.67428;26535.6;3.97409;0
20170618180427289_VALMEZ-R0_met.fits;4.67856;26500.5;11.8639;0.512
20170618180343086_VALMEZ-R0_snap.fits;4.72458;26532.7;2.98067;0
20170618180450499_VALMEZ-R0_met.fits;4.71352;26503.4;13.0308;0.170667
20170618180502958_VALMEZ-R0_met.fits;4.29158;26506.3;9.05624;0.170667
20170618180443161_VALMEZ-R0_snap.fits;4.41045;26493.2;4.68098;0
20170618180630851_VALMEZ-R0_met.fits;4.89706;26488.8;11.9469;0.170667
20170618180635289_VALMEZ-R0_met.fits;4.97353;26499;15.7443;0.170667
20170618180543235_VALMEZ-R0_snap.fits;4.27383;26534.2;4.01028;0
20170618180643310_VALMEZ-R0_snap.fits;4.6502;26469.7;4.2943;0
20170618180743385_VALMEZ-R0_snap.fits;4.65129;26452.1;4.72316;0
20170618180842435_VALMEZ-R0_met.fits;4.57511;26496.1;10.3952;0.170667
20170618180843459_VALMEZ-R0_snap.fits;4.8373;26502;3.66681;0
20170618180943875_VALMEZ-R0_met.fits;3.82464;26502;8.4004;0.170667
20170618180943534_VALMEZ-R0_snap.fits;3.86023;26475.6;4.52949;0
20170618181043609_VALMEZ-R0_snap.fits;4.73357;26540;3.79502;0
20170618181143683_VALMEZ-R0_snap.fits;4.42907;26462.4;4.39238;0
20170618181243758_VALMEZ-R0_snap.fits;4.74714;26463.9;4.45786;0
20170618181434862_VALMEZ-R0_met.fits;4.37942;26496.1;58.6845;0.853333
20170618181343833_VALMEZ-R0_snap.fits;5.4332;26521;4.12262;0
20170618181529475_VALMEZ-R0_met.fits;4.9592;26496.1;45.1611;0.341333
20170618181443907_VALMEZ-R0_snap.fits;4.03236;26449.2;2.83527;0
20170618181543982_VALMEZ-R0_snap.fits;4.98521;26459.5;4.59587;0
20170618181723481_VALMEZ-R0_met.fits;4.93248;26493.2;10.0093;0.170667
20170618181644057_VALMEZ-R0_snap.fits;4.98678;26493.2;4.2627;0
20170618181831577_VALMEZ-R0_met.fits;3.71456;26485.8;20.1982;0.170667
20170618181744131_VALMEZ-R0_snap.fits;4.61246;26456.5;4.89584;0
20170618181844206_VALMEZ-R0_snap.fits;4.58065;26471.2;4.07083;0
20170618182010905_VALMEZ-R0_met.fits;4.79472;26496.1;26.9226;0.341333
20170618182036505_VALMEZ-R0_met.fits;3.01494;26500.5;9.40287;0.170667
20170618181944281_VALMEZ-R0_snap.fits;4.04074;26528.3;4.10862;0
20170618182044355_VALMEZ-R0_snap.fits;4.17677;26507.8;3.50337;0
20170618182144430_VALMEZ-R0_snap.fits;5.4639;26547.4;4.02449;0
20170618182244334_VALMEZ-R0_met.fits;3.84345;26496.1;12.0656;0.341333
20170618182244505_VALMEZ-R0_snap.fits;4.39128;26455.1;3.94632;0
20170618182408814_VALMEZ-R0_met.fits;4.19572;26487.3;8.45041;0.170667
20170618182344579_VALMEZ-R0_snap.fits;4.14904;26452.1;5.01165;0
20170618182444654_VALMEZ-R0_snap.fits;5.76801;26500.5;3.51477;0
20170618182549849_VALMEZ-R0_met.fits;4.17801;26516.6;8.7615;0.512
20170618182630638_VALMEZ-R0_met.fits;4.39956;26482.9;9.93969;0.170667
20170618182544729_VALMEZ-R0_snap.fits;5.86321;26469.7;4.07511;0
20170618182644803_VALMEZ-R0_snap.fits;4.88925;26485.8;4.59307;0
20170618182744878_VALMEZ-R0_snap.fits;4.04154;26532.7;3.90047;0
20170618182857070_VALMEZ-R0_met.fits;4.60269;26490.2;12.8568;0.341333
20170618182844953_VALMEZ-R0_snap.fits;4.28272;26455.1;3.27887;0
20170618183016259_VALMEZ-R0_met.fits;4.51459;26493.2;17.6954;0.341333
20170618182945027_VALMEZ-R0_snap.fits;4.79946;26522.5;3.37506;0
20170618183045102_VALMEZ-R0_snap.fits;4.13521;26522.5;3.70072;0
20170618183144153_VALMEZ-R0_met.fits;3.76368;26504.9;34.747;0.512
20170618183146713_VALMEZ-R0_met.fits;3.971;26503.4;8.802;0.341333
20170618183145177_VALMEZ-R0_snap.fits;5.0574;26526.9;4.8926;0
20170618183252249_VALMEZ-R0_met.fits;4.37482;26497.6;10.7535;0.341333
20170618183323993_VALMEZ-R0_met.fits;4.55128;26488.8;25.8421;0.853333
20170618183245251_VALMEZ-R0_snap.fits;4.20727;26535.6;4.93586;0
20170618183350617_VALMEZ-R0_met.fits;4.68505;26480;19.4954;0.341333
20170618183410414_VALMEZ-R0_met.fits;4.0711;26496.1;10.9144;0.170667
20170618183423555_VALMEZ-R0_met.fits;4.42718;26493.2;15.2478;0.170667
20170618183345326_VALMEZ-R0_snap.fits;4.59704;26487.3;3.72801;0
20170618183445401_VALMEZ-R0_snap.fits;4.08093;26502;3.93549;0
20170618183545475_VALMEZ-R0_snap.fits;5.18163;26526.9;3.22371;0
20170618183656473_VALMEZ-R0_met.fits;4.72432;26494.6;14.8715;0.170667
20170618183645550_VALMEZ-R0_snap.fits;4.92845;26462.4;3.53684;0
20170618183745625_VALMEZ-R0_snap.fits;4.72515;26463.9;4.03702;0
20170618183918126_VALMEZ-R0_met.fits;4.47954;26509.3;9.97628;1.024
20170618183845699_VALMEZ-R0_snap.fits;4.06824;26496.1;4.64315;0
20170618183945774_VALMEZ-R0_snap.fits;5.08432;26458;4.75287;0
20170618184101209_VALMEZ-R0_met.fits;5.02165;26485.8;27.2137;0.170667
20170618184045849_VALMEZ-R0_snap.fits;5.37016;26480;5.30069;0
20170618184152750_VALMEZ-R0_met.fits;4.31709;26482.9;12.9191;1.87733
20170618184145923_VALMEZ-R0_snap.fits;4.85148;26499;4.39939;0
20170618184245315_VALMEZ-R0_met.fits;4.3598;26494.6;37.9409;0.512
20170618184251801_VALMEZ-R0_met.fits;5.06398;26499;13.2869;0.341333
20170618184303747_VALMEZ-R0_met.fits;5.02845;26504.9;14.8643;0.512
20170618184245998_VALMEZ-R0_snap.fits;4.64676;26468.3;4.37843;0
20170618184404846_VALMEZ-R0_met.fits;4.23106;26503.4;8.53738;0.170667
20170618184346073_VALMEZ-R0_snap.fits;4.95367;26497.6;4.50065;0
20170618184446318_VALMEZ-R0_met.fits;3.96191;26491.7;17.5066;0.170667
20170618184446147_VALMEZ-R0_snap.fits;4.50363;26512.2;3.32375;0
20170618184623769_VALMEZ-R0_met.fits;4.39048;26490.2;9.68984;0.170667
20170618184546222_VALMEZ-R0_snap.fits;5.10654;26449.2;4.89982;0
20170618184705070_VALMEZ-R0_met.fits;3.6819;26496.1;10.961;0.170667
20170618184646297_VALMEZ-R0_snap.fits;3.8832;26506.3;4.03975;0
20170618184742105_VALMEZ-R0_met.fits;4.67593;26491.7;29.2146;0.512
20170618184746371_VALMEZ-R0_snap.fits;4.18844;26493.2;4.53987;0
20170618184846446_VALMEZ-R0_snap.fits;5.0538;26540;3.20875;0
20170618184946521_VALMEZ-R0_snap.fits;4.93447;26537.1;4.58558;0
20170618185046595_VALMEZ-R0_snap.fits;5.67324;26477.1;4.19387;0
20170618185155886_VALMEZ-R0_met.fits;4.02158;26477.1;10.4724;0.170667
20170618185233262_VALMEZ-R0_met.fits;4.94146;26499;12.17;0.341333
20170618185146670_VALMEZ-R0_snap.fits;4.30032;26477.1;3.42459;0
20170618185242819_VALMEZ-R0_met.fits;5.20822;26499;11.0274;0.170667
20170618185256302_VALMEZ-R0_met.fits;4.20312;26504.9;9.93776;0.170667
20170618185246745_VALMEZ-R0_snap.fits;4.75005;26488.8;4.01959;0
20170618185342382_VALMEZ-R0_met.fits;4.4064;26507.8;16.9569;0.341333
20170618185346819_VALMEZ-R0_snap.fits;5.16861;26463.9;3.59878;0
20170618185446894_VALMEZ-R0_snap.fits;4.40798;26513.7;3.84904;0
20170618185546969_VALMEZ-R0_snap.fits;4.88687;26537.1;4.93627;0
20170618185647043_VALMEZ-R0_snap.fits;5.14096;26503.4;3.84836;0
20170618185747118_VALMEZ-R0_snap.fits;4.9132;26471.2;4.10364;0
20170618185847193_VALMEZ-R0_snap.fits;4.92656;26455.1;3.27578;0
20170618185947267_VALMEZ-R0_snap.fits;4.52764;26494.6;3.70489;0
