# file name; noise; peak f.; mag.; duration
20170617235617049_VALMEZ-R0_met.fits;13.5209;26513.7;29.3071;0.341333
20170617235627801_VALMEZ-R0_met.fits;15.3152;26509.3;34.8242;0.512
20170618000035609_VALMEZ-R0_met.fits;13.4762;26512.2;27.7946;0.170667
20170618000022297_VALMEZ-R0_snap.fits;12.0936;26543;11.6274;0
20170618000146094_VALMEZ-R0_met.fits;14.2116;26480;31.6667;0.170667
20170618000122371_VALMEZ-R0_snap.fits;12.8301;26490.2;7.87736;0
20170618000308697_VALMEZ-R0_met.fits;12.4416;26516.6;44.7634;0.170667
20170618000222446_VALMEZ-R0_snap.fits;15.2446;26525.4;10.4947;0
20170618000322521_VALMEZ-R0_snap.fits;12.0579;26458;11.2147;0
20170618000422595_VALMEZ-R0_snap.fits;14.3251;26535.6;9.31172;0
20170618000522670_VALMEZ-R0_snap.fits;14.421;26499;11.9195;0
20170618000700462_VALMEZ-R0_met.fits;12.4745;26526.9;26.1283;0.170667
20170618000622745_VALMEZ-R0_snap.fits;13.6883;26485.8;9.90161;0
20170618000738862_VALMEZ-R0_met.fits;12.0164;26509.3;40.3645;0.170667
20170618000749955_VALMEZ-R0_met.fits;12.8296;26496.1;39.0967;0.341333
20170618000722819_VALMEZ-R0_snap.fits;15.7834;26460.9;10.191;0
20170618000822894_VALMEZ-R0_snap.fits;12.7784;26450.7;12.8419;0
20170618000922969_VALMEZ-R0_snap.fits;15.4283;26465.3;14.8298;0
20170618001023043_VALMEZ-R0_snap.fits;13.2761;26513.7;15.9686;0
20170618001127726_VALMEZ-R0_met.fits;15.427;26503.4;86.3917;0.170667
20170618001151278_VALMEZ-R0_met.fits;14.8036;26496.1;42.3153;0.341333
20170618001123118_VALMEZ-R0_snap.fits;15.6655;26456.5;10.849;0
20170618001223193_VALMEZ-R0_snap.fits;13.9988;26456.5;12.0801;0
20170618001323267_VALMEZ-R0_snap.fits;13.9075;26471.2;12.8234;0
20170618001426585_VALMEZ-R0_met.fits;12.6182;26507.8;72.1342;0.170667
20170618001423342_VALMEZ-R0_snap.fits;13.3054;26547.4;11.8756;0
20170618001523417_VALMEZ-R0_snap.fits;13.6238;26523.9;11.0464;0
20170618001623491_VALMEZ-R0_snap.fits;13.2029;26526.9;11.5641;0
20170618001723566_VALMEZ-R0_snap.fits;13.4564;26500.5;11.4065;0
20170618001823641_VALMEZ-R0_snap.fits;12.2289;26471.2;11.291;0
20170618001944878_VALMEZ-R0_met.fits;13.4524;26507.8;38.4103;0.512
20170618001923715_VALMEZ-R0_snap.fits;12.6746;26522.5;13.6076;0
20170618002023790_VALMEZ-R0_snap.fits;14.4005;26472.7;10.84;0
20170618002123865_VALMEZ-R0_snap.fits;14.0531;26526.9;14.0171;0
20170618002314286_VALMEZ-R0_met.fits;14.6199;26504.9;34.0907;0.170667
20170618002223939_VALMEZ-R0_snap.fits;12.136;26515.1;8.17925;0
20170618002324014_VALMEZ-R0_snap.fits;13.0782;26532.7;10.5335;0
20170618002424089_VALMEZ-R0_snap.fits;12.4523;26504.9;9.85838;0
20170618002532526_VALMEZ-R0_met.fits;11.9868;26513.7;24.537;0.170667
20170618002524163_VALMEZ-R0_snap.fits;13.1191;26499;12.5394;0
20170618002624238_VALMEZ-R0_snap.fits;12.8408;26474.1;10.5054;0
20170618002724313_VALMEZ-R0_snap.fits;12.5923;26474.1;11.8248;0
20170618002824387_VALMEZ-R0_snap.fits;11.3107;26537.1;10.0454;0
20170618002924462_VALMEZ-R0_snap.fits;13.2725;26478.5;8.55584;0
20170618003025049_VALMEZ-R0_met.fits;11.0537;26500.5;50.1834;0.341333
20170618003024537_VALMEZ-R0_snap.fits;12.6174;26541.5;15.6416;0
20170618003119150_VALMEZ-R0_met.fits;12.8471;26484.4;71.9755;0.341333
20170618003124611_VALMEZ-R0_snap.fits;12.789;26537.1;10.9174;0
20170618003224686_VALMEZ-R0_snap.fits;11.0175;26504.9;13.8501;0
20170618003324761_VALMEZ-R0_snap.fits;12.5281;26534.2;13.8429;0
20170618003424835_VALMEZ-R0_snap.fits;14.3903;26474.1;11.3049;0
20170618003603822_VALMEZ-R0_met.fits;13.5721;26497.6;29.5906;0.170667
20170618003524910_VALMEZ-R0_snap.fits;13.5448;26456.5;11.9278;0
20170618003626521_VALMEZ-R0_met.fits;12.8667;26503.4;28.5966;0.682667
20170618003658947_VALMEZ-R0_met.fits;14.0563;26471.2;78.7195;0.512
20170618003624985_VALMEZ-R0_snap.fits;14.4834;26541.5;10.1237;0
20170618003725059_VALMEZ-R0_snap.fits;12.6834;26450.7;13.7227;0
20170618003826499_VALMEZ-R0_met.fits;11.4856;26466.8;25.691;0.170667
20170618003825134_VALMEZ-R0_snap.fits;11.6371;26521;10.9444;0
20170618003925209_VALMEZ-R0_snap.fits;13.1744;26460.9;11.2482;0
20170618004026649_VALMEZ-R0_met.fits;11.2756;26487.3;35.1817;0.170667
20170618004025283_VALMEZ-R0_snap.fits;11.4427;26460.9;11.2413;0
20170618004125358_VALMEZ-R0_snap.fits;13.7516;26519.5;12.7642;0
20170618004225433_VALMEZ-R0_snap.fits;13.556;26535.6;12.0718;0
20170618004325507_VALMEZ-R0_snap.fits;14.232;26540;13.0078;0
20170618004425582_VALMEZ-R0_snap.fits;12.576;26471.2;9.26558;0
20170618004525657_VALMEZ-R0_snap.fits;13.0172;26477.1;10.4664;0
20170618004702595_VALMEZ-R0_met.fits;14.1747;26484.4;85.2862;0.341333
20170618004625731_VALMEZ-R0_snap.fits;11.3538;26485.8;14.0528;0
20170618004732974_VALMEZ-R0_met.fits;11.426;26513.7;31.0504;0.170667
20170618004725806_VALMEZ-R0_snap.fits;12.4937;26519.5;11.3603;0
20170618004915715_VALMEZ-R0_met.fits;15.481;26504.9;59.1539;0.341333
20170618004825881_VALMEZ-R0_snap.fits;15.0557;26485.8;13.1907;0
20170618004925955_VALMEZ-R0_snap.fits;13.4053;26452.1;12.2348;0
20170618005026030_VALMEZ-R0_snap.fits;13.6973;26460.9;13.0719;0
20170618005205358_VALMEZ-R0_met.fits;12.7984;26500.5;29.7323;4.26667
20170618005126105_VALMEZ-R0_snap.fits;11.8326;26521;9.64884;0
20170618005226179_VALMEZ-R0_snap.fits;13.0395;26449.2;10.8173;0
20170618005326254_VALMEZ-R0_snap.fits;13.0463;26531.2;10.9485;0
20170618005427865_VALMEZ-R0_met.fits;12.4801;26510.7;152.738;0.682667
20170618005449539_VALMEZ-R0_met.fits;11.859;26497.6;33.0758;0.682667
20170618005458755_VALMEZ-R0_met.fits;13.1859;26504.9;104.139;0.341333
20170618005426329_VALMEZ-R0_snap.fits;14.3973;26472.7;12.0945;0
20170618005526403_VALMEZ-R0_snap.fits;12.9158;26477.1;11.5313;0
20170618005626478_VALMEZ-R0_snap.fits;12.5359;26510.7;10.656;0
20170618005726553_VALMEZ-R0_snap.fits;12.2579;26463.9;10.0008;0
20170618005826627_VALMEZ-R0_snap.fits;11.78;26497.6;10.194;0
20170618005926702_VALMEZ-R0_snap.fits;14.3836;26500.5;10.4541;0
