#timestamp,LO_Frequency,Hit 
1497758415.7,286047000.3,N
1497758435.5,286047001.1,N
1497758455.4,286046999.9,N
1497758475.2,286046998.4,N
1497758495.1,286046998.6,N
1497758496.0,286046998.6,N
1497758515.8,286047001.0,N
1497758535.6,286047001.1,N
1497758555.5,286047000.8,N
1497758575.3,286046998.5,N
1497758595.2,286046998.2,N
1497758615.9,286047000.5,N
1497758635.7,286047000.6,N
1497758655.6,286047000.2,N
1497758675.4,286047000.8,N
1497758695.2,286047000.2,N
1497758715.1,286047004.4,N
1497758716.0,286047004.4,N
1497758735.8,286047002.7,N
1497758755.7,286047000.7,N
1497758775.5,286047000.8,N
1497758795.3,286047002.7,N
1497758815.2,286047001.4,N
1497758835.0,286046999.9,N
1497758835.9,286046999.9,N
1497758855.7,286047002.8,N
1497758875.6,286047000.0,N
1497758895.4,286046998.5,N
1497758915.3,286047000.6,N
1497758935.1,286046998.5,N
1497758936.0,286046998.5,N
1497758955.8,286047001.1,N
1497758975.7,286047000.1,N
1497758995.5,286047002.3,N
1497759015.3,286047002.5,N
1497759035.2,286047000.3,N
1497759055.0,286047001.9,N
1497759055.9,286047001.9,N
1497759075.8,286047002.5,N
1497759095.6,286047000.4,N
1497759115.4,286047002.2,N
1497759135.3,286047002.3,N
1497759155.1,286047000.0,N
1497759175.8,286047001.5,N
1497759195.7,286047004.1,N
1497759215.5,286047004.4,N
1497759235.4,286047001.9,N
1497759255.2,286047004.2,N
1497759275.0,286047004.3,N
1497759275.9,286047004.3,N
1497759295.8,286047002.0,N
1497759315.6,286046999.8,N
1497759335.5,286047002.1,N
1497759355.3,286047003.6,N
1497759375.1,286047001.8,N
1497759395.9,286047002.0,N
1497759415.7,286047001.3,N
1497759435.5,286047001.6,N
1497759455.4,286047001.4,N
1497759475.2,286047002.5,N
1497759495.1,286047001.3,N
1497759496.0,286047001.3,N
1497759515.8,286047002.4,N
1497759535.6,286047002.2,N
1497759555.5,286047002.6,N
1497759575.3,286047002.8,N
1497759595.1,286047002.0,N
1497759615.9,286047001.6,N
1497759635.7,286047001.9,N
1497759655.6,286047001.3,N
1497759675.4,286047001.5,N
1497759695.2,286047001.7,N
1497759715.1,286047002.1,N
1497759716.0,286047002.1,N
1497759735.8,286047001.9,N
1497759755.7,286047001.7,N
1497759775.5,286047002.7,N
1497759795.3,286047000.0,N
1497759815.2,286047000.9,N
1497759835.9,286046999.9,N
1497759855.7,286047000.4,N
1497759875.6,286047002.8,N
1497759895.4,286047001.5,N
1497759915.3,286047001.7,N
1497759935.1,286047002.2,N
1497759936.0,286047002.2,N
1497759955.8,286047002.2,N
1497759975.7,286047002.6,N
1497759995.5,286047004.4,N
1497760015.3,286047001.3,N
1497760035.2,286047000.7,N
1497760055.0,286047001.9,N
1497760055.9,286047001.9,N
1497760075.8,286047001.9,N
1497760095.6,286047002.4,N
1497760115.4,286047002.4,N
1497760135.3,286047002.4,N
1497760155.1,286047002.0,N
1497760175.8,286047002.8,N
1497760195.7,286047002.5,N
1497760215.5,286047004.4,N
1497760235.4,286047002.2,N
1497760255.2,286047000.0,N
1497760275.0,286047000.5,N
1497760275.9,286047000.5,N
1497760295.8,286047000.6,N
1497760315.6,286047001.0,N
1497760335.4,286046998.2,N
1497760355.3,286046999.2,N
1497760375.1,286047002.4,N
1497760395.9,286047002.3,N
1497760415.7,286047002.6,N
1497760435.5,286047002.2,N
1497760455.4,286047002.2,N
1497760475.2,286047001.5,N
1497760495.0,286047002.5,N
1497760495.9,286047002.5,N
1497760515.8,286047000.4,N
1497760535.6,286047002.4,N
1497760555.5,286046998.2,N
1497760575.3,286046999.9,N
1497760595.1,286047002.2,N
1497760615.9,286047001.9,N
1497760635.7,286047001.8,N
1497760655.6,286047000.2,N
1497760675.4,286047000.1,N
1497760695.2,286047000.5,N
1497760715.1,286047001.1,N
1497760716.0,286047001.1,N
1497760735.8,286046998.4,N
1497760755.7,286046998.8,N
1497760775.5,286047001.0,N
1497760795.3,286046998.2,N
1497760815.2,286047000.9,N
1497760835.9,286047000.7,N
1497760855.7,286046998.2,N
1497760875.6,286046998.4,N
1497760895.4,286046998.3,N
1497760915.2,286046999.0,N
1497760935.1,286047000.5,N
1497760936.0,286047000.5,N
1497760955.8,286046999.8,N
1497760975.7,286046999.7,N
1497760995.5,286047002.7,N
1497761015.3,286046999.9,N
1497761035.2,286047004.2,N
1497761055.0,286047004.0,N
1497761055.9,286047004.0,N
1497761075.8,286047001.5,N
1497761095.6,286047002.5,N
1497761115.4,286047001.5,N
1497761135.3,286047002.4,N
1497761155.1,286047001.3,N
1497761175.8,286047004.3,N
1497761195.7,286047004.1,N
1497761215.5,286047003.7,N
1497761235.3,286047003.5,N
1497761255.2,286043496.2,Y
1497761275.0,286047001.8,N
1497761275.9,286047001.8,N
1497761295.8,286047001.5,N
1497761315.3,286047000.3,N
1497761335.1,286047000.1,N
1497761355.8,286047001.1,N
1497761375.7,286046999.3,N
1497761395.5,286047000.7,N
1497761415.3,286047000.6,N
1497761435.2,286047000.8,N
1497761455.0,286046998.1,N
1497761455.9,286046998.1,N
1497761475.8,286047000.5,N
1497761495.6,286046998.4,N
1497761515.4,286046998.7,N
1497761535.3,286046998.5,N
1497761555.1,286046996.6,N
1497761575.8,286046999.4,N
1497761595.7,286046998.6,N
1497761615.5,286046999.2,N
1497761635.4,286046998.6,N
1497761655.2,286046997.4,N
1497761675.0,286046996.6,N
1497761675.9,286046996.6,N
1497761695.8,286046999.0,N
1497761715.6,286047001.2,N
1497761735.4,286047000.2,N
1497761755.3,286046998.5,N
1497761775.1,286047000.6,N
1497761795.9,286046999.0,N
1497761815.7,286046999.3,N
1497761835.5,286046999.2,N
1497761855.4,286047000.9,N
1497761875.2,286047000.1,N
1497761895.0,286047000.8,N
1497761896.0,286047000.8,N
1497761915.8,286046998.6,N
1497761935.6,286046999.1,N
1497761955.5,286046999.0,N
1497761975.3,286046999.0,N
1497761995.1,286046999.1,N
