#timestamp,LO_Frequency,Hit 
1497772815.9,286047019.9,N
1497772835.7,286047017.4,N
1497772855.5,286047020.3,N
1497772875.4,286047019.4,N
1497772895.2,286047018.9,N
1497772915.1,286047019.4,N
1497772916.0,286047019.4,N
1497772935.8,286047019.5,N
1497772955.6,286047019.1,N
1497772975.5,286047019.2,N
1497772995.3,286047019.8,N
1497773015.1,286047021.5,N
1497773035.9,286047022.0,N
1497773055.7,286047021.4,N
1497773075.6,286047019.7,N
1497773095.4,286047020.1,N
1497773115.2,286047019.5,N
1497773135.1,286047019.1,N
1497773136.0,286047019.1,N
1497773155.8,286047021.4,N
1497773175.6,286047021.9,N
1497773195.5,286047021.3,N
1497773215.3,286047021.3,N
1497773235.1,286047021.5,N
1497773255.9,286047020.7,N
1497773275.7,286047021.8,N
1497773295.6,286047019.3,N
1497773315.4,286047019.3,N
1497773335.2,286047017.4,N
1497773355.1,286047017.7,N
1497773356.0,286047017.7,N
1497773375.8,286047019.7,N
1497773395.6,286047019.9,N
1497773415.5,286047020.0,N
1497773435.3,286047021.8,N
1497773455.2,286047021.9,N
1497773475.9,286047020.7,N
1497773495.7,286047021.2,N
1497773515.6,286047020.8,N
1497773535.4,286047021.6,N
1497773555.2,286047021.9,N
1497773575.1,286047019.1,N
1497773576.0,286047019.1,N
1497773595.8,286047019.3,N
1497773615.7,286047021.5,N
1497773635.5,286047021.9,N
1497773655.3,286047022.0,N
1497773675.2,286047019.0,N
1497773695.0,286047019.3,N
1497773695.9,286047019.3,N
1497773715.8,286047021.2,N
1497773735.6,286047021.5,N
1497773755.4,286047019.3,N
1497773775.3,286047022.0,N
1497773795.1,286047020.7,N
1497773815.8,286047019.3,N
1497773835.7,286047022.0,N
1497773855.5,286047019.3,N
1497773875.4,286047019.5,N
1497773895.2,286047019.4,N
1497773915.0,286047021.9,N
1497773915.9,286047021.9,N
1497773935.8,286047021.3,N
1497773955.6,286047021.1,N
1497773975.4,286047020.4,N
1497773995.3,286047017.3,N
1497774045.1,286047019.9,Y
1497774055.1,286047009.9,N
1497774056.0,286047009.9,N
1497774075.8,286047000.4,N
1497774095.6,286046999.7,N
1497774115.5,286047000.5,N
1497774135.3,286047001.0,N
1497774155.2,286047000.8,N
1497774175.9,286046998.9,N
1497774195.7,286046998.1,N
1497774215.6,286046998.3,N
1497774235.4,286047000.7,N
1497774255.2,286047000.3,N
1497774275.1,286046998.2,N
1497774276.0,286046998.2,N
1497774295.8,286046998.3,N
1497774315.7,286047000.6,N
1497774335.5,286047000.8,N
1497774355.3,286046998.6,N
1497774375.2,286047002.8,N
1497774395.0,286047002.6,N
1497774395.9,286047002.6,N
1497774415.7,286047002.8,N
1497774435.6,286047000.9,N
1497774455.4,286047000.4,N
1497774475.3,286047002.1,N
1497774495.1,286046999.8,N
1497774496.0,286046999.8,N
1497774515.8,286047000.3,N
1497774535.7,286047000.7,N
1497774555.5,286047000.4,N
1497774575.3,286047000.6,N
1497774595.2,286047000.4,N
1497774615.0,286047000.9,N
1497774615.9,286047000.9,N
1497774635.8,286046999.9,N
1497774655.6,286047002.7,N
1497774675.4,286047002.0,N
1497774695.3,286047000.3,N
1497774715.1,286047001.0,N
1497774735.9,286047000.7,N
1497774755.7,286047001.0,N
1497774775.5,286047000.6,N
1497774795.4,286047001.0,N
1497774815.2,286047000.4,N
1497774835.0,286046999.7,N
1497774835.9,286046999.7,N
1497774855.8,286047000.5,N
1497774875.6,286047001.3,N
1497774895.5,286047001.3,N
1497774915.3,286047002.6,N
1497774935.1,286682707.6,Y
1497774955.9,286045597.8,N
1497774975.7,286045597.3,N
1497774995.5,286045596.8,N
1497775015.4,286045598.0,N
1497775035.2,286045597.9,N
1497775055.1,286045597.7,N
1497775056.0,286045597.7,N
1497775075.8,286045599.2,N
1497775095.6,286045596.8,N
1497775115.5,286045597.4,N
1497775135.3,286045597.9,N
1497775155.1,286045596.7,N
1497775175.9,286045596.7,N
1497775195.7,286045596.7,N
1497775215.6,286045596.7,N
1497775235.4,286045597.4,N
1497775255.2,286045596.8,N
1497775275.1,286045596.5,N
1497775276.0,286045596.5,N
1497775295.8,286045596.8,N
1497775315.6,286045597.4,N
1497775335.5,286045596.9,N
1497775355.3,286045600.7,N
1497775375.2,286045599.4,N
1497775395.9,286045596.8,N
1497775415.7,286045597.9,N
1497775435.6,286045597.4,N
1497775455.4,286045596.7,N
1497775475.2,286045597.0,N
1497775495.1,286045596.5,N
1497775496.0,286045596.5,N
1497775515.8,286045599.5,N
1497775535.7,286045596.8,N
1497775555.5,286045596.6,N
1497775575.3,286045596.5,N
1497775595.2,286045599.2,N
1497775615.0,286045596.7,N
1497775615.9,286045596.7,N
1497775635.8,286045597.0,N
1497775655.6,286045599.2,N
1497775675.4,286045596.6,N
1497775695.3,286045599.2,N
1497775715.1,286045596.7,N
1497775735.8,286045598.9,N
1497775755.7,286045598.7,N
1497775775.5,286045596.8,N
1497775795.4,286045598.0,N
1497775815.2,286045595.4,N
1497775835.0,286045595.0,N
1497775835.9,286045595.0,N
1497775855.8,286045595.4,N
1497775875.6,286045597.2,N
1497775895.4,286045597.0,N
1497775915.3,286045596.8,N
1497775935.1,286045596.7,N
1497775955.9,286045597.1,N
1497775975.7,286045597.3,N
1497775995.5,286045595.4,N
1497776015.4,286045595.0,N
1497776035.2,286045596.5,N
1497776055.0,286045599.4,N
1497776055.9,286045599.4,N
1497776075.8,286045597.6,N
1497776095.6,286045597.0,N
1497776115.5,286045597.2,N
1497776135.3,286045597.2,N
1497776155.1,286045597.7,N
1497776175.9,286045594.9,N
1497776195.7,286045597.9,N
1497776215.6,286045595.0,N
1497776235.4,286045597.6,N
1497776255.2,286045599.5,N
1497776275.1,286045597.8,N
1497776276.0,286045597.8,N
1497776295.8,286045597.4,N
1497776315.6,286045596.9,N
1497776335.5,286045597.4,N
1497776355.3,286045596.8,N
1497776375.2,286045598.5,N
1497776395.9,286045596.6,N
