#timestamp,LO_Frequency,Hit 
1497794415.2,286047188.2,N
1497794435.0,286047185.8,N
1497794435.9,286047185.8,N
1497794455.8,286047185.8,N
1497794475.6,286047186.2,N
1497794495.4,286047187.9,N
1497794515.3,286047187.1,N
1497794535.1,286047187.9,N
1497794555.9,286047186.5,N
1497794575.7,286047185.5,N
1497794595.5,286047185.6,N
1497794615.4,286047188.0,N
1497794635.2,286047188.4,N
1497794655.0,286047185.8,N
1497794655.9,286047185.8,N
1497794675.8,286047185.7,N
1497794695.6,286047186.1,N
1497794715.5,286047186.8,N
1497794735.3,286047188.3,N
1497794755.1,286047188.0,N
1497794775.9,286047187.0,N
1497794795.7,286047187.7,N
1497794815.5,286047187.8,N
1497794835.4,286047187.5,N
1497794855.2,286047188.1,N
1497794875.1,286047189.9,N
1497794876.0,286047189.9,N
1497794895.8,286047185.4,N
1497794915.6,286047186.9,N
1497794935.5,286047187.5,N
1497794955.3,286047185.9,N
1497794975.1,286047187.5,N
1497794995.9,286047189.3,N
1497795015.7,286047187.1,N
1497795035.6,286047189.4,N
1497795055.4,286047186.9,N
1497795075.2,286047186.9,N
1497795095.1,286047190.0,N
1497795096.0,286047190.0,N
1497795115.8,286047187.0,N
1497795135.6,286047185.6,N
1497795155.5,286047185.8,N
1497795175.3,286047187.6,N
1497795195.2,286047187.9,N
1497795215.9,286047187.8,N
1497795235.7,286047187.5,N
1497795255.6,286047188.1,N
1497795275.4,286047187.0,N
1497795295.2,286047189.1,N
1497795315.1,286047190.0,N
1497795316.0,286047190.0,N
1497795335.8,286047187.3,N
1497795355.7,286047187.1,N
1497795375.5,286047188.1,N
1497795395.3,286047189.9,N
1497795415.2,286047188.4,N
1497795435.0,286047186.4,N
1497795435.9,286047186.4,N
1497795455.7,286047185.9,N
1497795475.6,286047185.4,N
1497795495.4,286047188.1,N
1497795515.3,286047186.9,N
1497795535.1,286047189.9,N
1497795536.0,286047189.9,N
1497795555.8,286047188.4,N
1497795575.7,286047187.8,N
1497795595.5,286047188.2,N
1497795615.3,286047187.1,N
1497795635.2,286047189.6,N
1497795655.0,286047187.2,N
1497795655.9,286047187.2,N
1497795675.8,286047190.0,N
1497795695.6,286047188.2,N
1497795715.4,286047185.7,N
1497795735.3,286047187.9,N
1497795755.1,286047185.6,N
1497795775.8,286047188.2,N
1497795795.7,286047187.5,N
1497795815.5,286047188.1,N
1497795835.4,286047189.4,N
1497795855.2,286047187.4,N
1497795875.0,286047187.4,N
1497795875.9,286047187.4,N
1497795925.8,286047187.1,Y
1497795935.7,286047109.3,N
1497795955.6,286047000.5,N
1497795975.4,286046998.1,N
1497795995.2,286047000.7,N
1497796015.1,286047000.9,N
1497796016.0,286047000.9,N
1497796035.8,286047000.0,N
1497796055.7,286047001.2,N
1497796075.5,286047002.3,N
1497796095.3,286047002.2,N
1497796115.2,286047001.3,N
1497796135.9,286047002.6,N
1497796155.7,286047001.4,N
1497796175.6,286047002.2,N
1497796195.4,286047000.5,N
1497796215.3,286046998.5,N
1497796235.1,286047000.6,N
1497796236.0,286047000.6,N
1497796255.8,286046999.9,N
1497796275.7,286047000.0,N
1497796295.5,286047000.4,N
1497796315.3,286046998.1,N
1497796335.2,286047000.1,N
1497796355.0,286047000.8,N
1497796355.9,286047000.8,N
1497796375.8,286046999.4,N
1497796395.6,286046998.2,N
1497796415.4,286047000.7,N
1497796435.3,286046998.6,N
1497796455.1,286046998.1,N
1497796475.8,286046998.1,N
1497796495.7,286047001.0,N
1497796515.5,286047000.7,N
1497796535.4,286047000.0,N
1497796555.2,286047000.0,N
1497796575.0,286047000.9,N
1497796575.9,286047000.9,N
1497796595.8,286047002.7,N
1497796615.6,286046999.9,N
1497796635.4,286047000.0,N
1497796655.3,286047002.7,N
1497796675.1,286047000.0,N
1497796695.9,286047000.8,N
1497796715.7,286046998.1,N
1497796735.5,286046998.6,N
1497796755.4,286047001.0,N
1497796775.2,286047000.8,N
1497796795.0,286046998.5,N
1497796795.9,286046998.5,N
1497796815.8,286046998.1,N
1497796835.6,286047002.5,N
1497796855.5,286047000.8,N
1497796875.3,286047001.0,N
1497796895.1,286682708.2,Y
1497796915.9,286046667.1,N
1497796935.7,286046668.2,N
1497796955.5,286046666.9,N
1497796975.4,286046667.4,N
1497796995.2,286046669.9,N
1497797015.1,286046668.9,N
1497797016.0,286046668.9,N
1497797035.8,286046671.1,N
1497797055.6,286046668.8,N
1497797075.5,286046671.5,N
1497797095.3,286046670.8,N
1497797115.1,286046666.9,N
1497797135.9,286046667.2,N
1497797155.7,286046667.6,N
1497797175.6,286046669.8,N
1497797195.4,286046669.9,N
1497797215.2,286046667.2,N
1497797235.1,286046669.1,N
1497797236.0,286046669.1,N
1497797255.8,286046667.2,N
1497797275.7,286046667.6,N
1497797295.5,286046669.4,N
1497797315.3,286046669.8,N
1497797335.2,286046667.1,N
1497797355.0,286046668.8,N
1497797355.9,286046668.8,N
1497797375.7,286046667.3,N
1497797395.6,286046669.4,N
1497797415.4,286046669.5,N
1497797435.3,286046669.6,N
1497797455.1,286046668.2,N
1497797456.0,286046668.2,N
1497797475.8,286046669.4,N
1497797495.7,286046668.7,N
1497797515.5,286046668.8,N
1497797565.4,286046667.4,Y
1497797575.3,286046820.5,N
1497797595.1,286047000.5,N
1497797615.9,286047000.9,N
1497797635.7,286047000.3,N
1497797655.6,286047002.6,N
1497797675.4,286047002.7,N
1497797695.2,286047002.5,N
1497797715.1,286047001.6,N
1497797716.0,286047001.6,N
1497797735.8,286047002.1,N
1497797755.6,286047002.5,N
1497797775.5,286047002.5,N
1497797795.3,286047002.5,N
1497797815.2,286047001.9,N
1497797835.9,286047000.1,N
1497797855.7,286047001.4,N
1497797875.6,286047001.4,N
1497797895.4,286047004.1,N
1497797915.2,286047004.4,N
1497797935.1,286047001.3,N
1497797936.0,286047001.3,N
1497797955.8,286047003.9,N
1497797975.7,286047004.1,N
1497797995.5,286047001.8,N
