20200816231941551_NACHODSKO-R5_snap.fits;29.0762;26463.9;18.1951;0
20200816232041625_NACHODSKO-R5_snap.fits;31.3241;26472.7;25.3238;0
20200816232233753_NACHODSKO-R5_met.fits;26.8218;26494.6;111.26;0.341333
20200816232141700_NACHODSKO-R5_snap.fits;29.6942;26510.7;30.5964;0
20200816232327855_NACHODSKO-R5_met.fits;25.977;26493.2;53.2681;0.170667
20200816232241775_NACHODSKO-R5_snap.fits;26.6235;26449.2;28.2428;0
20200816232341849_NACHODSKO-R5_snap.fits;28.0274;26463.9;27.4853;0
20200816232441924_NACHODSKO-R5_snap.fits;27.2844;26468.3;20.4661;0
20200816232554799_NACHODSKO-R5_met.fits;25.7124;26468.3;74.9049;0.170667
20200816232541999_NACHODSKO-R5_snap.fits;27.3741;26523.9;19.9028;0
20200816232642073_NACHODSKO-R5_snap.fits;25.8784;26485.8;20.9785;0
20200816232744879_NACHODSKO-R5_met.fits;29.4216;26502;102.391;0.341333
20200816232742148_NACHODSKO-R5_snap.fits;29.126;26450.7;24.2801;0
20200816232842223_NACHODSKO-R5_snap.fits;22.8105;26465.3;20.5495;0
20200816233028036_NACHODSKO-R5_met.fits;29.4536;26488.8;84.1438;0.170667
20200816232942297_NACHODSKO-R5_snap.fits;31.7923;26487.3;25.3815;0
20200816233042372_NACHODSKO-R5_snap.fits;29.3023;26490.2;25.7874;0
20200816233142447_NACHODSKO-R5_snap.fits;30.8643;26465.3;15.615;0
20200816233242521_NACHODSKO-R5_snap.fits;22.8606;26465.3;26.7272;0
20200816233356591_NACHODSKO-R5_met.fits;28.5917;26500.5;70.3902;0.170667
20200816233415193_NACHODSKO-R5_met.fits;24.6664;26506.3;318.869;0.853333
20200816233342596_NACHODSKO-R5_snap.fits;32.9003;26538.6;24.1005;0
20200816233454788_NACHODSKO-R5_met.fits;29.3622;26491.7;103.058;0.170667
20200816233442671_NACHODSKO-R5_snap.fits;27.9505;26496.1;31.1215;0
20200816233542745_NACHODSKO-R5_snap.fits;29.8605;26481.4;22.391;0
20200816233642820_NACHODSKO-R5_snap.fits;29.5426;26506.3;21.2231;0
20200816233742895_NACHODSKO-R5_snap.fits;34.4104;26453.6;20.1868;0
20200816233842969_NACHODSKO-R5_snap.fits;28.3083;26516.6;37.9075;0
20200816233943044_NACHODSKO-R5_snap.fits;31.773;26543;25.9083;0
20200816234043119_NACHODSKO-R5_snap.fits;30.7119;26500.5;24.7265;0
20200816234143193_NACHODSKO-R5_snap.fits;28.6808;26547.4;32.0196;0
20200816234243268_NACHODSKO-R5_snap.fits;28.0085;26532.7;24.5995;0
20200816234418841_NACHODSKO-R5_met.fits;33.897;26506.3;133.267;0.170667
20200816234343343_NACHODSKO-R5_snap.fits;30.9636;26458;25.7826;0
20200816234443417_NACHODSKO-R5_snap.fits;28.5497;26497.6;23.8363;0
20200816234543492_NACHODSKO-R5_snap.fits;29.0844;26526.9;22.5117;0
20200816234704559_NACHODSKO-R5_met.fits;30.9399;26507.8;61.8845;0.170667
20200816234643567_NACHODSKO-R5_snap.fits;33.5413;26534.2;30.9783;0
20200816234743641_NACHODSKO-R5_snap.fits;29.2507;26466.8;25.4456;0
20200816234843716_NACHODSKO-R5_snap.fits;37.1732;26519.5;30.7432;0
20200816234943791_NACHODSKO-R5_snap.fits;29.5151;26463.9;29.9526;0
20200816235043865_NACHODSKO-R5_snap.fits;29.878;26469.7;25.6614;0
20200816235143940_NACHODSKO-R5_snap.fits;32.4612;26462.4;27.4668;0
20200816235301423_NACHODSKO-R5_met.fits;27.8894;26493.2;71.3323;0.170667
20200816235244015_NACHODSKO-R5_snap.fits;27.296;26465.3;23.5188;0
20200816235344089_NACHODSKO-R5_snap.fits;34.1696;26475.6;23.3988;0
20200816235444164_NACHODSKO-R5_snap.fits;30.0216;26466.8;32.3091;0
20200816235544239_NACHODSKO-R5_snap.fits;27.0852;26532.7;25.6891;0
20200816235644313_NACHODSKO-R5_snap.fits;31.0565;26465.3;26.6032;0
20200816235744388_NACHODSKO-R5_snap.fits;28.0649;26512.2;24.0284;0
20200816235844463_NACHODSKO-R5_snap.fits;28.0772;26531.2;24.5738;0
20200816235944537_NACHODSKO-R5_snap.fits;29.4391;26534.2;28.9497;0
