20200816061725316_NACHODSKO-R5_snap.fits;45.9297;26472.7;45.0258;0
20200816061825391_NACHODSKO-R5_snap.fits;46.0461;26513.7;44.2073;0
20200816061925465_NACHODSKO-R5_snap.fits;42.8482;26472.7;52.7608;0
20200816062025540_NACHODSKO-R5_snap.fits;50.7418;26459.5;54.542;0
20200816062125615_NACHODSKO-R5_snap.fits;58.4857;26468.3;46.1057;0
20200816062225689_NACHODSKO-R5_snap.fits;50.3133;26468.3;64.0144;0
20200816062325764_NACHODSKO-R5_snap.fits;41.1767;26547.4;58.1154;0
20200816062425839_NACHODSKO-R5_snap.fits;50.2623;26529.8;52.1017;0
20200816062525913_NACHODSKO-R5_snap.fits;45.8464;26455.1;34.5735;0
20200816062625988_NACHODSKO-R5_snap.fits;50.651;26547.4;42.2487;0
20200816062726063_NACHODSKO-R5_snap.fits;51.8035;26484.4;35.6197;0
20200816062834500_NACHODSKO-R5_met.fits;42.5789;26502;87.2529;0.170667
20200816062826137_NACHODSKO-R5_snap.fits;56.0029;26540;42.4718;0
20200816062926212_NACHODSKO-R5_snap.fits;46.0598;26460.9;41.9223;0
20200816063026287_NACHODSKO-R5_snap.fits;50.2851;26496.1;47.2534;0
20200816063126361_NACHODSKO-R5_snap.fits;51.6411;26523.9;44.3363;0
20200816063226436_NACHODSKO-R5_snap.fits;52.2096;26478.5;49.7325;0
20200816063326511_NACHODSKO-R5_snap.fits;56.217;26535.6;45.4214;0
20200816063426585_NACHODSKO-R5_snap.fits;61.4912;26488.8;59.6916;0
20200816063526660_NACHODSKO-R5_snap.fits;54.4604;26462.4;51.6357;0
20200816063626735_NACHODSKO-R5_snap.fits;50.9316;26538.6;45.2998;0
20200816063726809_NACHODSKO-R5_snap.fits;57.3782;26488.8;52.628;0
20200816063826884_NACHODSKO-R5_snap.fits;53.6797;26540;46.4297;0
20200816063926959_NACHODSKO-R5_snap.fits;47.7142;26541.5;53.9746;0
20200816064027033_NACHODSKO-R5_snap.fits;49.5724;26465.3;50.0915;0
20200816064127108_NACHODSKO-R5_snap.fits;53.8004;26499;54.0508;0
20200816064227183_NACHODSKO-R5_snap.fits;43.8718;26458;42.7001;0
20200816064327257_NACHODSKO-R5_snap.fits;53.6248;26538.6;42.9649;0
20200816064427332_NACHODSKO-R5_snap.fits;56.7805;26490.2;55.177;0
20200816064527407_NACHODSKO-R5_snap.fits;39.3917;26545.9;47.9522;0
20200816064627481_NACHODSKO-R5_snap.fits;45.7579;26488.8;45.3464;0
20200816064727556_NACHODSKO-R5_snap.fits;56.0537;26466.8;50.758;0
20200816064827631_NACHODSKO-R5_snap.fits;52.3621;26472.7;39.1865;0
20200816064927705_NACHODSKO-R5_snap.fits;53.9178;26494.6;50.6378;0
20200816065027780_NACHODSKO-R5_snap.fits;58.8223;26547.4;70.5534;0
20200816065127855_NACHODSKO-R5_snap.fits;102.829;26450.7;80.4086;0
20200816065251993_NACHODSKO-R5_met.fits;85.1735;26491.7;185.941;0.512
20200816065227929_NACHODSKO-R5_snap.fits;72.5465;26502;72.1169;0
20200816065328004_NACHODSKO-R5_snap.fits;78.714;26478.5;76.1911;0
20200816065438319_NACHODSKO-R5_met.fits;95.563;26490.2;212.701;1.87733
20200816065443268_NACHODSKO-R5_met.fits;87.9837;26496.1;426.547;1.19467
20200816065428079_NACHODSKO-R5_snap.fits;93.9857;26455.1;59.1163;0
20200816065528153_NACHODSKO-R5_snap.fits;79.3865;26468.3;57.6631;0
20200816065628228_NACHODSKO-R5_snap.fits;70.0245;26512.2;131.97;0
20200816065726767_NACHODSKO-R5_met.fits;63.4;26503.4;165.929;0.170667
20200816065728303_NACHODSKO-R5_snap.fits;81.786;26529.8;66.8938;0
20200816065828377_NACHODSKO-R5_snap.fits;102.358;26458;72.7339;0
20200816065928452_NACHODSKO-R5_snap.fits;98.2874;26507.8;75.5398;0
