#timestamp,LO_Frequency,Hit,StdDev 
1597573135.6,286046978.9,P
1597573155.4,286046979.6,P
1597573175.3,286046977.5,P
1597573195.1,286046978.0,Y
1597573215.9,286047001.1,P
1597573235.7,286046998.1,N
1597573255.5,286046998.8,N
1597573275.4,286046998.1,N
1597573295.2,286046999.4,N
1597573315.1,286046999.6,N
1597573316.0,286046999.6,N
1597573335.8,286046996.6,N
1597573355.6,286046997.8,N
1597573375.5,286046997.6,N
1597573395.3,286046995.0,N
1597573415.1,286046995.5,N
1597573435.9,286046995.9,N
1597573455.7,286046995.8,N
1597573475.6,286046996.3,N
1597573495.4,286046995.3,N
1597573515.2,286046995.9,N
1597573535.1,286046993.3,N
1597573536.0,286046993.3,N
1597573555.8,286046993.5,N
1597573575.6,286046994.3,N
1597573595.5,286046994.7,N
1597573615.3,286046994.3,N
1597573635.2,286046993.8,N
1597573655.9,286046994.3,N
1597573675.7,286046992.5,N
1597573695.6,286046990.6,N
1597573715.4,286046993.1,N
1597573735.2,286046990.1,N
1597573755.1,286046993.1,N
1597573756.0,286046993.1,N
1597573775.8,286047197.1,Y
1597573795.7,286046997.5,P
1597573815.5,286047011.9,P
1597573835.3,286046997.9,N
1597573855.2,286046996.0,N
1597573875.0,286046994.2,N
1597573875.9,286046994.2,N
1597573895.7,286046991.7,N
1597573915.6,286046994.4,N
1597573935.4,286046992.2,N
1597573955.3,286046991.9,N
1597573975.1,286046990.9,N
1597573976.0,286046990.9,N
1597573995.8,286046990.4,N
1597574015.7,286046991.1,N
1597574035.5,286046991.2,N
1597574055.3,286046989.0,N
1597574075.2,286046990.0,N
1597574095.0,286046987.4,N
1597574095.9,286046987.4,N
1597574115.8,286046987.3,N
1597574135.6,286046987.0,N
1597574155.4,286046987.1,N
1597574175.3,286046987.0,N
1597574195.1,286046989.9,N
1597574215.9,286046987.8,N
1597574235.7,286046987.9,N
1597574255.5,286046985.5,N
1597574275.4,286046985.9,N
1597574295.2,286046143.4,Y
1597574315.0,286046995.1,P
1597574315.9,286046995.1,N
1597574335.8,286046995.1,N
1597574355.6,286046997.6,N
1597574375.5,286046996.1,N
1597574395.3,286046996.1,N
1597574415.1,286046993.3,Y
1597574435.9,286046996.5,P
1597574455.7,286046996.6,P
1597574475.6,286046997.9,P
1597574495.4,286046995.4,Y
1597574515.2,286047000.8,P
1597574535.1,286046998.6,N
1597574536.0,286046998.6,N
1597574555.8,286046998.3,N
1597574575.7,286047001.2,N
1597574595.5,286046998.7,N
1597574615.3,286046998.1,N
1597574635.2,286046998.6,N
1597574655.0,286046999.2,N
1597574655.9,286046999.2,N
1597574675.7,286046999.6,N
1597574695.6,286046997.6,N
1597574715.4,286046997.2,N
1597574735.3,286046996.5,N
1597574755.1,286046996.8,N
1597574775.8,286046997.1,N
1597574795.7,286046997.3,N
1597574815.5,286046996.6,N
1597574835.4,286046997.5,N
1597574855.2,286046995.5,Y
1597574875.0,286046999.6,P
1597574875.9,286046999.6,N
1597574895.8,286046997.1,P
1597574915.6,286046999.1,N
1597574935.4,286046996.9,Y
1597574955.3,286046999.6,P
1597574975.1,286046994.9,P
1597574995.9,286046995.0,N
1597575015.7,286046996.2,N
1597575035.5,286046993.6,Y
1597575055.4,286046996.5,P
1597575075.2,286046999.6,N
1597575095.1,286046999.2,N
1597575096.0,286046999.2,N
1597575115.8,286046996.6,N
1597575135.6,286046994.9,Y
1597575155.5,286046998.7,P
1597575175.3,286046998.7,P
1597575195.1,286046999.6,N
1597575215.9,286046998.9,N
1597575235.7,286046996.7,Y
1597575255.6,286046999.3,P
1597575275.4,286046999.3,N
1597575295.2,286046999.1,P
1597575315.1,286046997.0,Y
1597575316.0,286046997.0,P
1597575335.8,286046996.9,N
1597575355.7,286046996.9,P
1597575375.5,286046996.9,Y
1597575395.3,286047000.7,P
1597575415.2,286047000.4,N
1597575435.0,286047001.0,N
1597575435.9,286047001.0,N
1597575455.7,286047001.2,N
1597575475.6,286047001.0,N
1597575495.4,286047000.8,N
1597575515.3,286046998.6,N
1597575535.1,286046998.1,N
1597575536.0,286046998.1,N
1597575555.8,286046998.7,N
1597575575.7,286046998.9,N
1597575595.5,286046998.7,N
