20200816171946756_NACHODSKO-R5_met.fits;33.3752;26491.7;251.938;0.341333
20200816171914671_NACHODSKO-R5_snap.fits;28.5295;26466.8;28.9503;0
20200816172014745_NACHODSKO-R5_snap.fits;31.1405;26518.1;32.7302;0
20200816172114820_NACHODSKO-R5_snap.fits;42.4446;26547.4;28.1873;0
20200816172214895_NACHODSKO-R5_snap.fits;37.093;26482.9;32.5265;0
20200816172314969_NACHODSKO-R5_snap.fits;32.503;26488.8;33.0149;0
20200816172415044_NACHODSKO-R5_snap.fits;35.7054;26459.5;28.8567;0
20200816172515119_NACHODSKO-R5_snap.fits;40.7323;26485.8;33.1157;0
20200816172615193_NACHODSKO-R5_snap.fits;38.2029;26544.4;32.0686;0
20200816172715268_NACHODSKO-R5_snap.fits;36.5421;26463.9;38.831;0
20200816172815343_NACHODSKO-R5_snap.fits;31.1836;26522.5;30.0219;0
20200816172915417_NACHODSKO-R5_snap.fits;32.8112;26493.2;33.7055;0
20200816173015492_NACHODSKO-R5_snap.fits;36.1556;26466.8;24.4718;0
20200816173117273_NACHODSKO-R5_met.fits;35.8598;26521;83.9476;0.170667
20200816173115567_NACHODSKO-R5_snap.fits;37.5145;26526.9;25.9526;0
20200816173215641_NACHODSKO-R5_snap.fits;32.438;26466.8;22.4443;0
20200816173315716_NACHODSKO-R5_snap.fits;34.3041;26449.2;29.6588;0
20200816173415791_NACHODSKO-R5_snap.fits;44.5286;26482.9;26.2075;0
20200816173515865_NACHODSKO-R5_snap.fits;36.0327;26543;25.639;0
20200816173623620_NACHODSKO-R5_met.fits;38.4883;26499;122.131;0.341333
20200816173615940_NACHODSKO-R5_snap.fits;30.6083;26477.1;32.0668;0
20200816173716015_NACHODSKO-R5_snap.fits;35.9105;26485.8;36.795;0
20200816173816089_NACHODSKO-R5_snap.fits;35.5803;26500.5;29.1886;0
20200816173916164_NACHODSKO-R5_snap.fits;31.4893;26471.2;28.785;0
20200816174016239_NACHODSKO-R5_snap.fits;39.9847;26512.2;30.2699;0
20200816174116313_NACHODSKO-R5_snap.fits;31.7595;26503.4;30.1908;0
20200816174216388_NACHODSKO-R5_snap.fits;38.2343;26475.6;30.7558;0
20200816174316463_NACHODSKO-R5_snap.fits;31.0243;26460.9;29.9337;0
20200816174416537_NACHODSKO-R5_snap.fits;29.8183;26450.7;23.3979;0
20200816174516612_NACHODSKO-R5_snap.fits;35.6222;26521;35.5761;0
20200816174616687_NACHODSKO-R5_snap.fits;40.3926;26449.2;35.2126;0
20200816174716761_NACHODSKO-R5_snap.fits;32.4797;26531.2;28.6502;0
20200816174816836_NACHODSKO-R5_snap.fits;35.6578;26525.4;29.5785;0
20200816174916911_NACHODSKO-R5_snap.fits;28.9705;26519.5;28.0053;0
20200816175016985_NACHODSKO-R5_snap.fits;31.4603;26450.7;28.6294;0
20200816175117060_NACHODSKO-R5_snap.fits;31.7177;26469.7;33.7293;0
20200816175217135_NACHODSKO-R5_snap.fits;39.9993;26466.8;23.6819;0
20200816175334447_NACHODSKO-R5_met.fits;34.5081;26488.8;70.0002;0.170667
20200816175317209_NACHODSKO-R5_snap.fits;27.9183;26455.1;24.7901;0
20200816175417284_NACHODSKO-R5_snap.fits;28.095;26509.3;27.6024;0
20200816175517359_NACHODSKO-R5_snap.fits;30.2647;26484.4;37.718;0
20200816175617433_NACHODSKO-R5_snap.fits;32.3033;26456.5;27.849;0
20200816175717508_NACHODSKO-R5_snap.fits;32.3777;26485.8;31.317;0
20200816175817583_NACHODSKO-R5_snap.fits;36.1031;26521;30.4619;0
20200816175917657_NACHODSKO-R5_snap.fits;35.6391;26538.6;25.1009;0
