20200816051720836_NACHODSKO-R5_snap.fits;54.8672;26502;52.617;0
20200816051820911_NACHODSKO-R5_snap.fits;37.6075;26503.4;40.1029;0
20200816051920985_NACHODSKO-R5_snap.fits;44.6938;26491.7;48.8287;0
20200816052021060_NACHODSKO-R5_snap.fits;46.3205;26455.1;40.4877;0
20200816052121135_NACHODSKO-R5_snap.fits;44.4645;26535.6;40.8281;0
20200816052225817_NACHODSKO-R5_met.fits;46.1884;26512.2;111.088;0.341333
20200816052221209_NACHODSKO-R5_snap.fits;42.9573;26449.2;33.6584;0
20200816052321284_NACHODSKO-R5_snap.fits;45.55;26532.7;45.8628;0
20200816052421359_NACHODSKO-R5_snap.fits;51.1852;26538.6;34.6466;0
20200816052521433_NACHODSKO-R5_snap.fits;46.3833;26512.2;47.7342;0
20200816052621508_NACHODSKO-R5_snap.fits;44.5994;26506.3;42.2251;0
20200816052721583_NACHODSKO-R5_snap.fits;47.6668;26534.2;47.4038;0
20200816052821657_NACHODSKO-R5_snap.fits;49.8015;26509.3;42.9807;0
20200816052921732_NACHODSKO-R5_snap.fits;51.3974;26463.9;38.8505;0
20200816053021807_NACHODSKO-R5_snap.fits;58.0593;26538.6;47.0656;0
20200816053150212_NACHODSKO-R5_met.fits;50.9674;26540;363.7;0.512
20200816053121881_NACHODSKO-R5_snap.fits;42.4312;26529.8;43.5269;0
20200816053221956_NACHODSKO-R5_snap.fits;48.1834;26487.3;42.6393;0
20200816053322031_NACHODSKO-R5_snap.fits;46.7418;26523.9;41.2946;0
20200816053422105_NACHODSKO-R5_snap.fits;52.8725;26512.2;35.5892;0
20200816053522180_NACHODSKO-R5_snap.fits;50.2917;26532.7;50.9123;0
20200816053622255_NACHODSKO-R5_snap.fits;47.7345;26510.7;39.0699;0
20200816053722329_NACHODSKO-R5_snap.fits;41.6604;26471.2;45.1357;0
20200816053905071_NACHODSKO-R5_met.fits;45.6119;26503.4;225.419;0.341333
20200816053822404_NACHODSKO-R5_snap.fits;44.3323;26513.7;45.4727;0
20200816053922479_NACHODSKO-R5_snap.fits;45.8206;26510.7;44.959;0
20200816054022553_NACHODSKO-R5_snap.fits;47.9189;26504.9;31.6572;0
20200816054122628_NACHODSKO-R5_snap.fits;53.0572;26500.5;42.1011;0
20200816054222703_NACHODSKO-R5_snap.fits;52.6933;26547.4;58.0812;0
20200816054322777_NACHODSKO-R5_snap.fits;42.7556;26468.3;33.269;0
20200816054422852_NACHODSKO-R5_snap.fits;44.8942;26491.7;56.0001;0
20200816054522927_NACHODSKO-R5_snap.fits;46.4501;26500.5;41.074;0
20200816054623684_NACHODSKO-R5_met.fits;42.052;26503.4;106.033;0.170667
20200816054623001_NACHODSKO-R5_snap.fits;43.937;26496.1;34.627;0
20200816054752431_NACHODSKO-R5_met.fits;48.9219;26485.8;107.1;0.170667
20200816054723076_NACHODSKO-R5_snap.fits;48.9138;26497.6;51.2715;0
20200816054823151_NACHODSKO-R5_snap.fits;64.1033;26487.3;55.4938;0
20200816054923225_NACHODSKO-R5_snap.fits;48.8867;26496.1;57.7431;0
20200816055023300_NACHODSKO-R5_snap.fits;55.6386;26496.1;46.5998;0
20200816055123375_NACHODSKO-R5_snap.fits;56.0074;26507.8;38.4096;0
20200816055223449_NACHODSKO-R5_snap.fits;46.2141;26515.1;42.4447;0
20200816055323524_NACHODSKO-R5_snap.fits;49.4853;26509.3;46.4126;0
20200816055423599_NACHODSKO-R5_snap.fits;54.7666;26526.9;52.0928;0
20200816055523673_NACHODSKO-R5_snap.fits;58.1674;26534.2;51.9273;0
20200816055623748_NACHODSKO-R5_snap.fits;57.2481;26513.7;46.056;0
20200816055723823_NACHODSKO-R5_snap.fits;47.6417;26460.9;42.6973;0
20200816055823897_NACHODSKO-R5_snap.fits;53.5663;26518.1;55.4983;0
20200816055923972_NACHODSKO-R5_snap.fits;49.542;26491.7;42.7;0
