20200816071729796_NACHODSKO-R5_snap.fits;41.3438;26497.6;48.151;0
20200816071829871_NACHODSKO-R5_snap.fits;45.4321;26490.2;49.0223;0
20200816072016537_NACHODSKO-R5_met.fits;45.8547;26504.9;128.31;0.512
20200816071929945_NACHODSKO-R5_snap.fits;52.1094;26449.2;40.0163;0
20200816072030020_NACHODSKO-R5_snap.fits;54.4276;26500.5;28.4247;0
20200816072130095_NACHODSKO-R5_snap.fits;46.4334;26481.4;40.186;0
20200816072230169_NACHODSKO-R5_snap.fits;50.7338;26456.5;42.3568;0
20200816072330244_NACHODSKO-R5_snap.fits;45.1232;26509.3;45.3721;0
20200816072430319_NACHODSKO-R5_snap.fits;44.2776;26491.7;34.6904;0
20200816072530393_NACHODSKO-R5_snap.fits;49.3168;26513.7;40.6947;0
20200816072630468_NACHODSKO-R5_snap.fits;51.9239;26500.5;53.7202;0
20200816072730543_NACHODSKO-R5_snap.fits;54.067;26522.5;48.5187;0
20200816072830617_NACHODSKO-R5_snap.fits;49.5766;26526.9;47.198;0
20200816072930692_NACHODSKO-R5_snap.fits;54.7657;26450.7;35.5604;0
20200816073030767_NACHODSKO-R5_snap.fits;43.297;26526.9;43.3632;0
20200816073130841_NACHODSKO-R5_snap.fits;47.1092;26465.3;39.7114;0
20200816073230916_NACHODSKO-R5_snap.fits;52.4873;26468.3;38.2863;0
20200816073422020_NACHODSKO-R5_met.fits;50.8901;26488.8;108.819;0.170667
20200816073424921_NACHODSKO-R5_met.fits;54.842;26471.2;123.344;2.048
20200816073330991_NACHODSKO-R5_snap.fits;49.3898;26496.1;49.5059;0
20200816073431065_NACHODSKO-R5_snap.fits;44.4016;26513.7;41.8796;0
20200816073531140_NACHODSKO-R5_snap.fits;58.9618;26475.6;33.3685;0
20200816073631215_NACHODSKO-R5_snap.fits;59.0092;26481.4;45.5987;0
20200816073731289_NACHODSKO-R5_snap.fits;45.5051;26512.2;36.3394;0
20200816073831364_NACHODSKO-R5_snap.fits;48.9284;26545.9;52.1259;0
20200816073931439_NACHODSKO-R5_snap.fits;51.6045;26482.9;46.6614;0
20200816074031513_NACHODSKO-R5_snap.fits;42.95;26466.8;36.2383;0
20200816074131588_NACHODSKO-R5_snap.fits;57.1313;26500.5;49.0054;0
20200816074231663_NACHODSKO-R5_snap.fits;41.0262;26528.3;37.9189;0
20200816074331737_NACHODSKO-R5_snap.fits;52.7969;26456.5;43.788;0
20200816074446660_NACHODSKO-R5_met.fits;52.0628;26477.1;117.817;0.170667
20200816074431812_NACHODSKO-R5_snap.fits;48.6433;26458;56.5528;0
20200816074531887_NACHODSKO-R5_snap.fits;46.2779;26485.8;38.478;0
20200816074631961_NACHODSKO-R5_snap.fits;48.9332;26513.7;33.0299;0
20200816074732036_NACHODSKO-R5_snap.fits;58.2158;26538.6;48.7515;0
20200816074832111_NACHODSKO-R5_snap.fits;56.1867;26522.5;65.7631;0
20200816074932185_NACHODSKO-R5_snap.fits;53.626;26518.1;45.7138;0
20200816075032260_NACHODSKO-R5_snap.fits;49.5413;26484.4;43.5714;0
20200816075225071_NACHODSKO-R5_met.fits;48.8512;26497.6;113.505;0.341333
20200816075132335_NACHODSKO-R5_snap.fits;43.8385;26455.1;51.0018;0
20200816075232409_NACHODSKO-R5_snap.fits;52.4874;26450.7;35.4693;0
20200816075332484_NACHODSKO-R5_snap.fits;54.7175;26528.3;37.6591;0
20200816075432559_NACHODSKO-R5_snap.fits;53.5369;26488.8;33.4496;0
20200816075532633_NACHODSKO-R5_snap.fits;43.4416;26496.1;35.8964;0
20200816075653529_NACHODSKO-R5_met.fits;42.9684;26497.6;120.149;0.170667
20200816075632708_NACHODSKO-R5_snap.fits;57.305;26478.5;52.2417;0
20200816075732783_NACHODSKO-R5_snap.fits;57.6263;26540;43.7886;0
20200816075832857_NACHODSKO-R5_snap.fits;45.1299;26472.7;31.313;0
20200816075932932_NACHODSKO-R5_snap.fits;49.2428;26526.9;50.8007;0
