20200816111847791_NACHODSKO-R5_snap.fits;59.3729;26488.8;47.1249;0
20200816111947865_NACHODSKO-R5_snap.fits;47.6235;26547.4;47.7211;0
20200816112047940_NACHODSKO-R5_snap.fits;55.6872;26496.1;60.6172;0
20200816112148015_NACHODSKO-R5_snap.fits;57.2154;26497.6;55.539;0
20200816112248089_NACHODSKO-R5_snap.fits;63.6149;26449.2;54.2511;0
20200816112348164_NACHODSKO-R5_snap.fits;53.8125;26458;41.5273;0
20200816112448239_NACHODSKO-R5_snap.fits;56.1816;26482.9;48.9504;0
20200816112548313_NACHODSKO-R5_snap.fits;46.3609;26487.3;41.7536;0
20200816112648388_NACHODSKO-R5_snap.fits;68.4575;26490.2;51.4139;0
20200816112748463_NACHODSKO-R5_snap.fits;64.9782;26534.2;56.0416;0
20200816112848537_NACHODSKO-R5_snap.fits;60.9007;26522.5;54.5546;0
20200816112948612_NACHODSKO-R5_snap.fits;61.6134;26490.2;56.5407;0
20200816113048687_NACHODSKO-R5_snap.fits;58.6927;26485.8;30.3128;0
20200816113148761_NACHODSKO-R5_snap.fits;53.7292;26534.2;51.9265;0
20200816113248836_NACHODSKO-R5_snap.fits;62.3819;26500.5;53.7689;0
20200816113348911_NACHODSKO-R5_snap.fits;57.3788;26522.5;48.7612;0
20200816113448985_NACHODSKO-R5_snap.fits;74.225;26496.1;40.1996;0
20200816113549060_NACHODSKO-R5_snap.fits;55.377;26506.3;43.311;0
20200816113649135_NACHODSKO-R5_snap.fits;57.1746;26485.8;51.8151;0
20200816113749209_NACHODSKO-R5_snap.fits;47.561;26465.3;48.2017;0
20200816113849284_NACHODSKO-R5_snap.fits;60.1349;26519.5;59.3701;0
20200816113949359_NACHODSKO-R5_snap.fits;49.5983;26469.7;43.7218;0
20200816114049433_NACHODSKO-R5_snap.fits;63.8635;26543;55.1555;0
20200816114149508_NACHODSKO-R5_snap.fits;58.7643;26478.5;49.5496;0
20200816114249583_NACHODSKO-R5_snap.fits;49.1694;26481.4;42.3374;0
20200816114349657_NACHODSKO-R5_snap.fits;51.9026;26455.1;44.0751;0
20200816114449732_NACHODSKO-R5_snap.fits;55.3533;26529.8;44.3005;0
20200816114549807_NACHODSKO-R5_snap.fits;55.1436;26477.1;46.5418;0
20200816114649881_NACHODSKO-R5_snap.fits;61.6803;26499;63.4288;0
20200816114749956_NACHODSKO-R5_snap.fits;43.7679;26480;43.4554;0
20200816114850031_NACHODSKO-R5_snap.fits;61.3488;26472.7;33.8879;0
20200816114950105_NACHODSKO-R5_snap.fits;46.0964;26522.5;45.4028;0
20200816115050180_NACHODSKO-R5_snap.fits;63.8101;26491.7;60.714;0
20200816115150255_NACHODSKO-R5_snap.fits;56.5617;26519.5;62.8932;0
20200816115250329_NACHODSKO-R5_snap.fits;48.6051;26545.9;45.3297;0
20200816115350404_NACHODSKO-R5_snap.fits;60.3139;26513.7;66.5268;0
20200816115450479_NACHODSKO-R5_snap.fits;52.8778;26545.9;58.1341;0
20200816115550553_NACHODSKO-R5_snap.fits;56.7266;26463.9;51.0242;0
20200816115650628_NACHODSKO-R5_snap.fits;62.3555;26504.9;44.7836;0
20200816115750703_NACHODSKO-R5_snap.fits;48.4264;26526.9;49.3136;0
20200816115850777_NACHODSKO-R5_snap.fits;50.6742;26538.6;50.1439;0
20200816115950852_NACHODSKO-R5_snap.fits;69.3249;26465.3;50.5571;0
