20200816201928111_NACHODSKO-R5_snap.fits;26.369;26468.3;28.5959;0
20200816202028185_NACHODSKO-R5_snap.fits;31.0149;26507.8;29.3742;0
20200816202128260_NACHODSKO-R5_snap.fits;34.4987;26491.7;30.0521;0
20200816202302639_NACHODSKO-R5_met.fits;26.278;26493.2;70.4994;0.170667
20200816202228335_NACHODSKO-R5_snap.fits;26.7256;26521;21.6636;0
20200816202328409_NACHODSKO-R5_snap.fits;28.007;26469.7;29.5616;0
20200816202428484_NACHODSKO-R5_snap.fits;32.6458;26532.7;30.2397;0
20200816202528559_NACHODSKO-R5_snap.fits;28.0176;26488.8;16.4702;0
20200816202628633_NACHODSKO-R5_snap.fits;23.202;26540;24.9081;0
20200816202728708_NACHODSKO-R5_snap.fits;29.9668;26523.9;24.571;0
20200816202826052_NACHODSKO-R5_met.fits;25.4212;26506.3;56.1902;0.170667
20200816202828783_NACHODSKO-R5_snap.fits;27.4146;26526.9;18.9311;0
20200816202928857_NACHODSKO-R5_snap.fits;26.7333;26507.8;26.335;0
20200816203028932_NACHODSKO-R5_snap.fits;27.8169;26502;24.6048;0
20200816203143001_NACHODSKO-R5_met.fits;29.3304;26506.3;108.642;0.341333
20200816203129007_NACHODSKO-R5_snap.fits;26.0394;26463.9;25.8439;0
20200816203229081_NACHODSKO-R5_snap.fits;25.6942;26487.3;21.682;0
20200816203329156_NACHODSKO-R5_snap.fits;29.8269;26531.2;25.0169;0
20200816203429231_NACHODSKO-R5_snap.fits;29.0539;26459.5;29.752;0
20200816203529305_NACHODSKO-R5_snap.fits;30.1047;26485.8;29.3003;0
20200816203629380_NACHODSKO-R5_snap.fits;25.0474;26547.4;27.4742;0
20200816203729455_NACHODSKO-R5_snap.fits;25.4903;26499;24.9991;0
20200816203829529_NACHODSKO-R5_snap.fits;27.4216;26491.7;22.5956;0
20200816203929604_NACHODSKO-R5_snap.fits;26.5707;26537.1;24.4766;0
20200816204029679_NACHODSKO-R5_snap.fits;29.8898;26478.5;22.4626;0
20200816204129753_NACHODSKO-R5_snap.fits;29.2216;26497.6;23.4503;0
20200816204229828_NACHODSKO-R5_snap.fits;30.7539;26503.4;27.9862;0
20200816204422639_NACHODSKO-R5_met.fits;27.5598;26487.3;66.5439;1.70667
20200816204329903_NACHODSKO-R5_snap.fits;19.7429;26496.1;18.807;0
20200816204429977_NACHODSKO-R5_snap.fits;29.986;26538.6;21.3829;0
20200816204530052_NACHODSKO-R5_snap.fits;26.4749;26475.6;25.7822;0
20200816204635759_NACHODSKO-R5_met.fits;23.3823;26494.6;56.1874;0.512
20200816204630127_NACHODSKO-R5_snap.fits;28.1805;26449.2;27.1661;0
20200816204730201_NACHODSKO-R5_snap.fits;28.9726;26531.2;21.4765;0
20200816204830276_NACHODSKO-R5_snap.fits;29.8932;26502;29.1656;0
20200816204930351_NACHODSKO-R5_snap.fits;24.7402;26500.5;26.797;0
20200816205030425_NACHODSKO-R5_snap.fits;24.1171;26497.6;29.3748;0
20200816205130500_NACHODSKO-R5_snap.fits;23.8587;26481.4;24.2665;0
20200816205230575_NACHODSKO-R5_snap.fits;26.0496;26502;21.4531;0
20200816205330649_NACHODSKO-R5_snap.fits;32.5734;26477.1;23.9893;0
20200816205440281_NACHODSKO-R5_met.fits;27.8241;26478.5;56.7198;0.170667
20200816205430724_NACHODSKO-R5_snap.fits;23.6922;26509.3;24.5073;0
20200816205530799_NACHODSKO-R5_snap.fits;24.1391;26488.8;22.1374;0
20200816205713540_NACHODSKO-R5_met.fits;24.8484;26494.6;50.8189;0.170667
20200816205630873_NACHODSKO-R5_snap.fits;24.1066;26499;20.7684;0
20200816205730948_NACHODSKO-R5_snap.fits;27.8457;26518.1;25.8162;0
20200816205831023_NACHODSKO-R5_snap.fits;29.3986;26482.9;21.7626;0
20200816205931097_NACHODSKO-R5_snap.fits;28.1265;26496.1;20.751;0
