# file name; noise; peak f.; mag.; duration
20181129200019212_DDMTREBIC-R3_snap.fits;0.543758;26518.1;0.496895;0
20181129200119286_DDMTREBIC-R3_snap.fits;0.528097;26532.7;0.496366;0
20181129200219361_DDMTREBIC-R3_snap.fits;0.5153;26459.5;0.558926;0
20181129200319436_DDMTREBIC-R3_snap.fits;0.475679;26537.1;0.43214;0
20181129200419510_DDMTREBIC-R3_snap.fits;0.523132;26459.5;0.375417;0
20181129200519585_DDMTREBIC-R3_snap.fits;0.582762;26493.2;0.414806;0
20181129200619660_DDMTREBIC-R3_snap.fits;0.506971;26494.6;0.464594;0
20181129200719734_DDMTREBIC-R3_snap.fits;0.538326;26513.7;0.450932;0
20181129200819809_DDMTREBIC-R3_snap.fits;0.539258;26455.1;0.469487;0
20181129200919884_DDMTREBIC-R3_snap.fits;0.549736;26466.8;0.429153;0
20181129201019958_DDMTREBIC-R3_snap.fits;0.47232;26466.8;0.467485;0
20181129201120033_DDMTREBIC-R3_snap.fits;0.550798;26537.1;0.37286;0
20181129201220108_DDMTREBIC-R3_snap.fits;0.465761;26496.1;0.411809;0
20181129201320182_DDMTREBIC-R3_snap.fits;0.552561;26469.7;0.438728;0
20181129201420257_DDMTREBIC-R3_snap.fits;0.495017;26458;0.39814;0
20181129201520332_DDMTREBIC-R3_snap.fits;0.535572;26472.7;0.508807;0
20181129201620406_DDMTREBIC-R3_snap.fits;0.537631;26504.9;0.369105;0
20181129201720481_DDMTREBIC-R3_snap.fits;0.620876;26462.4;0.343125;0
20181129201820556_DDMTREBIC-R3_snap.fits;0.48411;26507.8;0.401367;0
20181129201920630_DDMTREBIC-R3_snap.fits;0.497051;26497.6;0.457514;0
20181129202020705_DDMTREBIC-R3_snap.fits;0.450932;26515.1;0.498858;0
20181129202120780_DDMTREBIC-R3_snap.fits;0.558015;26540;0.551511;0
20181129202220854_DDMTREBIC-R3_snap.fits;0.507722;26538.6;0.47123;0
20181129202320929_DDMTREBIC-R3_snap.fits;0.529501;26490.2;0.526981;0
20181129202421004_DDMTREBIC-R3_snap.fits;0.521765;26450.7;0.466249;0
20181129202521078_DDMTREBIC-R3_snap.fits;0.557326;26526.9;0.396765;0
20181129202621153_DDMTREBIC-R3_snap.fits;0.511768;26484.4;0.497627;0
20181129202721228_DDMTREBIC-R3_snap.fits;0.464204;26462.4;0.394663;0
20181129202821302_DDMTREBIC-R3_snap.fits;0.588661;26487.3;0.410621;0
20181129202921377_DDMTREBIC-R3_snap.fits;0.518537;26535.6;0.387346;0
20181129203021452_DDMTREBIC-R3_snap.fits;0.486857;26493.2;0.381003;0
20181129203121526_DDMTREBIC-R3_snap.fits;0.471664;26507.8;0.437408;0
20181129203221601_DDMTREBIC-R3_snap.fits;0.498634;26484.4;0.453294;0
20181129203321676_DDMTREBIC-R3_snap.fits;0.497144;26449.2;0.523601;0
20181129203421750_DDMTREBIC-R3_snap.fits;0.555529;26513.7;0.433434;0
20181129203521825_DDMTREBIC-R3_snap.fits;0.492067;26535.6;0.370858;0
20181129203621900_DDMTREBIC-R3_snap.fits;0.462137;26477.1;0.455679;0
20181129203721974_DDMTREBIC-R3_snap.fits;0.507505;26477.1;0.358585;0
20181129203822049_DDMTREBIC-R3_snap.fits;0.525456;26534.2;0.472333;0
20181129203922124_DDMTREBIC-R3_snap.fits;0.600358;26516.6;0.366087;0
20181129204022198_DDMTREBIC-R3_snap.fits;0.565796;26458;0.529666;0
20181129204122273_DDMTREBIC-R3_snap.fits;0.596906;26460.9;0.491217;0
20181129204222348_DDMTREBIC-R3_snap.fits;0.586426;26481.4;0.48466;0
20181129204322422_DDMTREBIC-R3_snap.fits;0.517259;26528.3;0.426717;0
20181129204422497_DDMTREBIC-R3_snap.fits;0.500419;26484.4;0.467986;0
20181129204522572_DDMTREBIC-R3_snap.fits;0.516681;26521;0.395263;0
20181129204622646_DDMTREBIC-R3_snap.fits;0.557088;26455.1;0.512438;0
20181129204722721_DDMTREBIC-R3_snap.fits;0.513069;26515.1;0.548974;0
20181129204822796_DDMTREBIC-R3_snap.fits;0.469483;26449.2;0.523028;0
20181129204922870_DDMTREBIC-R3_snap.fits;0.526419;26528.3;0.412569;0
20181129205022945_DDMTREBIC-R3_snap.fits;0.541638;26499;0.430927;0
20181129205123020_DDMTREBIC-R3_snap.fits;0.540789;26488.8;0.480221;0
20181129205223094_DDMTREBIC-R3_snap.fits;0.55134;26477.1;0.739352;0
20181129205323169_DDMTREBIC-R3_snap.fits;0.564647;26544.4;0.411463;0
20181129205423244_DDMTREBIC-R3_snap.fits;0.497896;26468.3;0.431711;0
20181129205523318_DDMTREBIC-R3_snap.fits;0.531481;26506.3;0.541789;0
20181129205623393_DDMTREBIC-R3_snap.fits;0.497521;26502;0.353645;0
20181129205723468_DDMTREBIC-R3_snap.fits;0.464739;26540;0.421317;0
20181129205823542_DDMTREBIC-R3_snap.fits;0.506722;26522.5;0.52808;0
20181129205923617_DDMTREBIC-R3_snap.fits;0.532763;26481.4;0.541902;0
