# file name; noise; peak f.; mag.; duration
20181129100034486_DDMTREBIC-R3_snap.fits;0.422889;26449.2;0.429826;0
20181129100134561_DDMTREBIC-R3_snap.fits;0.460471;26535.6;0.38824;0
20181129100234636_DDMTREBIC-R3_snap.fits;0.588201;26469.7;0.519849;0
20181129100334710_DDMTREBIC-R3_snap.fits;0.507439;26510.7;0.575044;0
20181129100434785_DDMTREBIC-R3_snap.fits;0.540689;26499;0.545571;0
20181129100534860_DDMTREBIC-R3_snap.fits;0.532122;26478.5;0.585645;0
20181129100634934_DDMTREBIC-R3_snap.fits;0.582461;26532.7;0.436085;0
20181129100735009_DDMTREBIC-R3_snap.fits;0.51248;26465.3;0.42121;0
20181129100835084_DDMTREBIC-R3_snap.fits;0.573456;26547.4;0.357461;0
20181129100935158_DDMTREBIC-R3_snap.fits;0.514261;26525.4;0.513964;0
20181129101035233_DDMTREBIC-R3_snap.fits;0.545286;26496.1;0.374719;0
20181129101135308_DDMTREBIC-R3_snap.fits;0.484956;26466.8;0.529243;0
20181129101235382_DDMTREBIC-R3_snap.fits;0.510321;26490.2;0.312962;0
20181129101335457_DDMTREBIC-R3_snap.fits;0.526175;26515.1;0.412017;0
20181129101435532_DDMTREBIC-R3_snap.fits;0.494096;26466.8;0.57724;0
20181129101535606_DDMTREBIC-R3_snap.fits;0.486324;26458;0.417632;0
20181129101635681_DDMTREBIC-R3_snap.fits;0.516464;26450.7;0.422653;0
20181129101735756_DDMTREBIC-R3_snap.fits;0.558055;26493.2;0.461809;0
20181129101835830_DDMTREBIC-R3_snap.fits;0.583279;26497.6;0.506385;0
20181129101935905_DDMTREBIC-R3_snap.fits;0.560443;26472.7;0.334928;0
20181129102035980_DDMTREBIC-R3_snap.fits;0.503179;26496.1;0.407323;0
20181129102136054_DDMTREBIC-R3_snap.fits;0.431428;26472.7;0.452578;0
20181129102236129_DDMTREBIC-R3_snap.fits;0.526487;26484.4;0.351435;0
20181129102336204_DDMTREBIC-R3_snap.fits;0.523824;26531.2;0.452163;0
20181129102436278_DDMTREBIC-R3_snap.fits;0.527001;26488.8;0.514541;0
20181129102536353_DDMTREBIC-R3_snap.fits;0.46158;26528.3;0.424562;0
20181129102636428_DDMTREBIC-R3_snap.fits;0.596835;26468.3;0.444797;0
20181129102736502_DDMTREBIC-R3_snap.fits;0.548384;26477.1;0.463736;0
20181129102836577_DDMTREBIC-R3_snap.fits;0.466895;26528.3;0.485466;0
20181129102936652_DDMTREBIC-R3_snap.fits;0.555407;26480;0.48908;0
20181129103036726_DDMTREBIC-R3_snap.fits;0.498625;26496.1;0.422673;0
20181129103136801_DDMTREBIC-R3_snap.fits;0.539958;26480;0.40526;0
20181129103236876_DDMTREBIC-R3_snap.fits;0.424012;26494.6;0.442889;0
20181129103336950_DDMTREBIC-R3_snap.fits;0.449068;26503.4;0.462955;0
20181129103437025_DDMTREBIC-R3_snap.fits;0.544769;26522.5;0.43329;0
20181129103537100_DDMTREBIC-R3_snap.fits;0.525787;26475.6;0.392445;0
20181129103637174_DDMTREBIC-R3_snap.fits;0.519803;26526.9;0.697433;0
20181129103737249_DDMTREBIC-R3_snap.fits;1.14673;26535.6;1.14163;0
20181129103837324_DDMTREBIC-R3_snap.fits;0.859571;26512.2;0.692342;0
20181129103937398_DDMTREBIC-R3_snap.fits;1.25611;26478.5;0.889322;0
20181129104037473_DDMTREBIC-R3_snap.fits;0.545344;26518.1;0.481845;0
20181129104137548_DDMTREBIC-R3_snap.fits;0.566982;26463.9;0.479481;0
20181129104237622_DDMTREBIC-R3_snap.fits;0.535149;26518.1;0.37164;0
20181129104337697_DDMTREBIC-R3_snap.fits;0.519101;26462.4;0.437901;0
20181129104437772_DDMTREBIC-R3_snap.fits;0.523025;26516.6;0.390168;0
20181129104537846_DDMTREBIC-R3_snap.fits;0.486179;26545.9;0.55037;0
20181129104637921_DDMTREBIC-R3_snap.fits;0.496849;26535.6;0.484435;0
20181129104737996_DDMTREBIC-R3_snap.fits;0.581548;26518.1;0.431969;0
20181129104838070_DDMTREBIC-R3_snap.fits;0.524668;26516.6;0.416254;0
20181129104938145_DDMTREBIC-R3_snap.fits;0.52412;26450.7;0.447246;0
20181129105038220_DDMTREBIC-R3_snap.fits;0.577321;26499;0.529411;0
20181129105138294_DDMTREBIC-R3_snap.fits;0.409264;26499;0.514792;0
20181129105238369_DDMTREBIC-R3_snap.fits;0.531609;26504.9;0.44977;0
20181129105338444_DDMTREBIC-R3_snap.fits;0.516101;26537.1;0.486868;0
20181129105438518_DDMTREBIC-R3_snap.fits;0.538042;26449.2;0.512452;0
20181129105538593_DDMTREBIC-R3_snap.fits;0.56757;26504.9;0.501969;0
20181129105638668_DDMTREBIC-R3_snap.fits;0.507032;26452.1;0.446278;0
20181129105738742_DDMTREBIC-R3_snap.fits;0.531932;26466.8;0.441133;0
20181129105838817_DDMTREBIC-R3_snap.fits;0.460637;26516.6;0.512482;0
20181129105938892_DDMTREBIC-R3_snap.fits;0.55881;26534.2;0.468306;0
