# file name; noise; peak f.; mag.; duration
20170625030007406_VALMEZ-R0_snap.fits;7.32529;26488.8;6.25075;0
20170625030107481_VALMEZ-R0_snap.fits;6.75206;26493.2;5.19799;0
20170625030207555_VALMEZ-R0_snap.fits;6.98611;26507.8;5.48142;0
20170625030307630_VALMEZ-R0_snap.fits;6.41683;26509.3;6.08;0
20170625030407705_VALMEZ-R0_snap.fits;6.64035;26452.1;3.51898;0
20170625030507779_VALMEZ-R0_snap.fits;5.83386;26529.8;6.30844;0
20170625030641475_VALMEZ-R0_met.fits;6.4865;26525.4;19.5734;1.87733
20170625030645571_VALMEZ-R0_met.fits;6.26319;26503.4;30.5581;0.170667
20170625030607854_VALMEZ-R0_snap.fits;5.78887;26453.6;5.32686;0
20170625030725166_VALMEZ-R0_met.fits;6.35659;26504.9;22.322;0.341333
20170625030707929_VALMEZ-R0_snap.fits;6.25663;26496.1;6.99476;0
20170625030817561_VALMEZ-R0_met.fits;6.6737;26497.6;13.7484;0.170667
20170625030850670_VALMEZ-R0_met.fits;6.92775;26513.7;14.0435;2.21867
20170625030808003_VALMEZ-R0_snap.fits;7.08284;26499;5.42458;0
20170625030914051_VALMEZ-R0_met.fits;7.78601;26509.3;32.4842;0.341333
20170625030908078_VALMEZ-R0_snap.fits;6.06309;26459.5;5.2684;0
20170625031038019_VALMEZ-R0_met.fits;5.99909;26510.7;55.7167;0.341333
20170625031048089_VALMEZ-R0_met.fits;6.90278;26507.8;16.0022;0.170667
20170625031054233_VALMEZ-R0_met.fits;5.82261;26507.8;22.2517;0.170667
20170625031008153_VALMEZ-R0_snap.fits;6.83039;26477.1;6.06324;0
20170625031107374_VALMEZ-R0_met.fits;6.86881;26502;14.8766;0.170667
20170625031122051_VALMEZ-R0_met.fits;7.62932;26496.1;41.2022;4.096
20170625031136729_VALMEZ-R0_met.fits;5.92765;26503.4;18.2617;0.170667
20170625031108227_VALMEZ-R0_snap.fits;7.54217;26502;6.36119;0
20170625031217006_VALMEZ-R0_met.fits;5.65555;26504.9;15.4885;0.170667
20170625031220931_VALMEZ-R0_met.fits;6.44536;26503.4;13.8375;0.170667
20170625031232878_VALMEZ-R0_met.fits;6.06255;26480;12.8806;0.170667
20170625031208302_VALMEZ-R0_snap.fits;7.44297;26504.9;6.5303;0
20170625031309230_VALMEZ-R0_met.fits;6.35174;26509.3;17.6975;0.170667
20170625031315886_VALMEZ-R0_met.fits;6.04348;26502;12.7661;0.170667
20170625031358723_VALMEZ-R0_met.fits;8.50882;26500.5;150.789;2.21867
20170625031308377_VALMEZ-R0_snap.fits;7.60781;26532.7;5.87875;0
20170625031408451_VALMEZ-R0_snap.fits;5.75685;26456.5;5.85763;0
20170625031517742_VALMEZ-R0_met.fits;6.86293;26497.6;17.4764;5.12
20170625031508526_VALMEZ-R0_snap.fits;5.90261;26450.7;6.15557;0
20170625031638809_VALMEZ-R0_met.fits;5.90949;26496.1;15.5198;0.170667
20170625031608601_VALMEZ-R0_snap.fits;6.25592;26500.5;5.88512;0
20170625031708334_VALMEZ-R0_met.fits;5.56026;26521;29.4363;5.46133
20170625031738201_VALMEZ-R0_met.fits;6.35224;26496.1;43.2003;0.512
20170625031741443_VALMEZ-R0_met.fits;6.62016;26507.8;18.7813;0.341333
20170625031708675_VALMEZ-R0_snap.fits;5.69013;26475.6;5.14887;0
20170625031808750_VALMEZ-R0_snap.fits;7.02038;26502;48.2404;0
20170625031859779_VALMEZ-R0_met.fits;6.52502;26504.9;14.8217;6.656
20170625031935790_VALMEZ-R0_met.fits;6.47258;26509.3;16.8575;0.170667
20170625031958318_VALMEZ-R0_met.fits;6.71445;26506.3;20.9411;0.341333
20170625031908825_VALMEZ-R0_snap.fits;7.32602;26449.2;5.39791;0
20170625032011801_VALMEZ-R0_met.fits;6.00602;26504.9;14.0746;0.512
20170625032041838_VALMEZ-R0_met.fits;7.42652;26507.8;15.5901;0.170667
20170625032008899_VALMEZ-R0_snap.fits;6.42194;26474.1;7.38962;0
20170625032102489_VALMEZ-R0_met.fits;5.88989;26503.4;12.5333;0.170667
20170625032114435_VALMEZ-R0_met.fits;7.34854;26499;15.4749;0.170667
20170625032130478_VALMEZ-R0_met.fits;7.07498;26506.3;26.3705;0.341333
20170625032137817_VALMEZ-R0_met.fits;5.20337;26477.1;12.6047;0.170667
20170625032108974_VALMEZ-R0_snap.fits;6.26778;26472.7;4.07462;0
20170625032244377_VALMEZ-R0_met.fits;6.36635;26523.9;28.2166;0.170667
20170625032209049_VALMEZ-R0_snap.fits;5.77724;26471.2;6.5874;0
20170625032341550_VALMEZ-R0_met.fits;6.82321;26500.5;18.099;1.024
20170625032354521_VALMEZ-R0_met.fits;6.57744;26491.7;69.9344;0.512
20170625032309123_VALMEZ-R0_snap.fits;7.38204;26496.1;52.235;0
20170625032403395_VALMEZ-R0_met.fits;6.43245;26504.9;21.268;2.21867
20170625032437358_VALMEZ-R0_met.fits;5.71743;26504.9;29.8175;0.170667
20170625032409198_VALMEZ-R0_snap.fits;7.38624;26491.7;6.33708;0
20170625032506883_VALMEZ-R0_met.fits;6.41279;26496.1;15.5351;0.170667
20170625032517806_VALMEZ-R0_met.fits;7.12833;26507.8;19.6743;0.170667
20170625032523950_VALMEZ-R0_met.fits;6.91616;26465.3;15.7301;0.170667
20170625032545966_VALMEZ-R0_met.fits;6.52594;26482.9;18.0056;0.170667
20170625032509273_VALMEZ-R0_snap.fits;6.10528;26458;6.16289;0
20170625032609347_VALMEZ-R0_snap.fits;6.80351;26516.6;5.26009;0
20170625032709422_VALMEZ-R0_snap.fits;5.55634;26506.3;6.7875;0
20170625032809497_VALMEZ-R0_met.fits;6.06118;26513.7;37.8385;2.21867
20170625032840387_VALMEZ-R0_met.fits;6.32281;26503.4;13.7754;0.170667
20170625032809497_VALMEZ-R0_snap.fits;7.41167;26449.2;5.26209;0
20170625032911961_VALMEZ-R0_met.fits;6.51612;26512.2;14.3846;0.170667
20170625032909571_VALMEZ-R0_snap.fits;7.7106;26450.7;6.02837;0
20170625033009646_VALMEZ-R0_snap.fits;6.17714;26535.6;4.03104;0
20170625033109721_VALMEZ-R0_snap.fits;7.43982;26515.1;5.62379;0
20170625033222766_VALMEZ-R0_met.fits;5.95216;26503.4;38.8083;0.341333
20170625033226862_VALMEZ-R0_met.fits;6.67312;26499;14.6316;0.170667
20170625033209795_VALMEZ-R0_snap.fits;7.00411;26491.7;7.43149;0
20170625033330350_VALMEZ-R0_met.fits;7.22325;26518.1;69.085;0.341333
20170625033354585_VALMEZ-R0_met.fits;6.71936;26515.1;17.7936;0.341333
20170625033309870_VALMEZ-R0_snap.fits;5.31959;26532.7;6.61297;0
20170625033409945_VALMEZ-R0_snap.fits;7.22987;26521;5.59873;0
20170625033526915_VALMEZ-R0_met.fits;7.12;26502;14.6642;0.170667
20170625033558659_VALMEZ-R0_met.fits;7.11779;26504.9;17.1421;0.170667
20170625033510019_VALMEZ-R0_snap.fits;7.39827;26459.5;5.8326;0
20170625033610094_VALMEZ-R0_snap.fits;7.25424;26497.6;5.8213;0
20170625033713070_VALMEZ-R0_met.fits;6.58124;26512.2;21.8263;0.341333
20170625033721603_VALMEZ-R0_met.fits;7.71546;26503.4;25.6178;0.512
20170625033734403_VALMEZ-R0_met.fits;7.19621;26497.6;14.881;0.170667
20170625033710169_VALMEZ-R0_snap.fits;7.641;26452.1;6.69487;0
20170625033850521_VALMEZ-R0_met.fits;5.92278;26490.2;23.0596;0.341333
20170625033810243_VALMEZ-R0_snap.fits;6.24519;26507.8;7.27454;0
20170625033910318_VALMEZ-R0_snap.fits;6.55522;26507.8;5.48703;0
20170625034006297_VALMEZ-R0_met.fits;6.54346;26480;54.2972;0.341333
20170625034017561_VALMEZ-R0_met.fits;7.42318;26512.2;24.5806;0.170667
20170625034037017_VALMEZ-R0_met.fits;7.12553;26504.9;15.3076;0.170667
20170625034040089_VALMEZ-R0_met.fits;6.75293;26493.2;22.5063;2.90133
20170625034010393_VALMEZ-R0_snap.fits;7.06015;26466.8;5.82367;0
20170625034110467_VALMEZ-R0_snap.fits;7.12054;26537.1;7.91517;0
20170625034210542_VALMEZ-R0_snap.fits;8.29139;26532.7;5.44309;0
20170625034328366_VALMEZ-R0_met.fits;6.2544;26510.7;14.0374;0.170667
20170625034310617_VALMEZ-R0_snap.fits;6.22244;26525.4;5.3671;0
20170625034410691_VALMEZ-R0_snap.fits;7.8747;26507.8;5.70993;0
20170625034510766_VALMEZ-R0_snap.fits;7.2152;26469.7;8.10909;0
20170625034608622_VALMEZ-R0_met.fits;6.64359;26502;14.8144;0.170667
20170625034620569_VALMEZ-R0_met.fits;7.42795;26509.3;16.1241;1.024
20170625034610841_VALMEZ-R0_snap.fits;7.19784;26500.5;5.94587;0
20170625034726787_VALMEZ-R0_met.fits;6.68391;26510.7;30.3166;0.170667
20170625034710915_VALMEZ-R0_snap.fits;5.85062;26493.2;7.11466;0
20170625034900313_VALMEZ-R0_met.fits;6.9008;26497.6;15.2417;0.170667
20170625034810990_VALMEZ-R0_snap.fits;7.07696;26487.3;6.1239;0
20170625034911065_VALMEZ-R0_snap.fits;6.6849;26499;7.62778;0
20170625035040153_VALMEZ-R0_met.fits;5.85012;26497.6;12.1925;0.170667
20170625035059779_VALMEZ-R0_met.fits;6.3271;26472.7;14.5342;0.170667
20170625035011139_VALMEZ-R0_snap.fits;6.7241;26515.1;5.64932;0
20170625035115993_VALMEZ-R0_met.fits;5.35931;26509.3;12.6398;0.341333
20170625035150809_VALMEZ-R0_met.fits;6.47232;26499;13.6568;0.170667
20170625035201390_VALMEZ-R0_met.fits;7.27416;26500.5;118.2;0.512
20170625035111214_VALMEZ-R0_snap.fits;6.61683;26455.1;6.30591;0
20170625035211289_VALMEZ-R0_snap.fits;7.40191;26485.8;5.70241;0
20170625035311363_VALMEZ-R0_snap.fits;8.35001;26459.5;6.84013;0
20170625035411438_VALMEZ-R0_snap.fits;6.93768;26547.4;5.35525;0
20170625035511513_VALMEZ-R0_snap.fits;7.31285;26528.3;5.87438;0
20170625035611587_VALMEZ-R0_snap.fits;7.26715;26499;6.5998;0
20170625035711662_VALMEZ-R0_snap.fits;6.2322;26541.5;4.41588;0
20170625035811737_VALMEZ-R0_snap.fits;6.93114;26516.6;7.15499;0
20170625035911811_VALMEZ-R0_snap.fits;7.66768;26503.4;8.07202;0
