# file name; noise; peak f.; mag.; duration
20170625165243246_VALMEZ-R0_met.fits;4.18289;26503.4;10.7875;0.170667
20170625165304067_VALMEZ-R0_met.fits;4.75711;26507.8;12.4319;0.341333
20170625165443395_VALMEZ-R0_met.fits;4.18564;26529.8;24.729;0.341333
20170625165524697_VALMEZ-R0_met.fits;3.81125;26504.9;13.6489;0.170667
20170625165609753_VALMEZ-R0_met.fits;3.44139;26500.5;131.486;0.512
20170625165729283_VALMEZ-R0_met.fits;3.09102;26500.5;10.0053;0.170667
20170625165810073_VALMEZ-R0_met.fits;3.66564;26509.3;8.39531;0.170667
20170625165909465_VALMEZ-R0_met.fits;3.49083;26503.4;12.9909;0.341333
20170625165934553_VALMEZ-R0_met.fits;4.48758;26515.1;20.8341;0.512
20170625170028313_VALMEZ-R0_met.fits;3.8034;26504.9;10.2038;0.170667
20170625170039406_VALMEZ-R0_met.fits;3.80169;26503.4;10.5597;6.82667
20170625170010051_VALMEZ-R0_snap.fits;4.0218;26471.2;2.99065;0
20170625170144259_VALMEZ-R0_met.fits;4.0013;26504.9;17.3424;0.512
20170625170110126_VALMEZ-R0_snap.fits;3.69752;26535.6;2.94726;0
20170625170204569_VALMEZ-R0_met.fits;4.27594;26497.6;8.84328;0.341333
20170625170257646_VALMEZ-R0_met.fits;3.15094;26516.6;21.216;0.341333
20170625170302425_VALMEZ-R0_met.fits;4.05797;26518.1;9.49141;0.682667
20170625170210201_VALMEZ-R0_snap.fits;4.49096;26544.4;3.55299;0
20170625170310275_VALMEZ-R0_snap.fits;3.67458;26519.5;3.1344;0
20170625170430659_VALMEZ-R0_met.fits;3.64101;26491.7;11.3559;0.341333
20170625170433731_VALMEZ-R0_met.fits;3.90095;26488.8;9.45775;0.170667
20170625170443630_VALMEZ-R0_met.fits;3.85746;26522.5;8.38806;0.512
20170625170410350_VALMEZ-R0_snap.fits;3.75315;26504.9;3.52682;0
20170625170510425_VALMEZ-R0_snap.fits;3.63656;26455.1;3.54297;0
20170625170623129_VALMEZ-R0_met.fits;3.72571;26497.6;8.97033;0.170667
20170625170610499_VALMEZ-R0_snap.fits;4.05685;26463.9;3.51434;0
20170625170734297_VALMEZ-R0_met.fits;3.03229;26502;8.45345;0.512
20170625170710574_VALMEZ-R0_snap.fits;3.37245;26503.4;4.1288;0
20170625170806723_VALMEZ-R0_met.fits;3.68168;26499;10.2778;3.072
20170625170817475_VALMEZ-R0_met.fits;3.46615;26502;10.2125;0.682667
20170625170810649_VALMEZ-R0_snap.fits;4.38017;26466.8;2.64822;0
20170625170910723_VALMEZ-R0_snap.fits;3.86385;26526.9;2.9737;0
20170625171034009_VALMEZ-R0_met.fits;4.31019;26504.9;9.90991;0.341333
20170625171059779_VALMEZ-R0_met.fits;3.79324;26531.2;9.25557;0.170667
20170625171010798_VALMEZ-R0_snap.fits;4.44188;26526.9;3.38839;0
20170625171129475_VALMEZ-R0_met.fits;4.00608;26509.3;10.4012;0.341333
20170625171110873_VALMEZ-R0_snap.fits;3.87725;26540;4.304;0
20170625171239961_VALMEZ-R0_met.fits;4.27916;26497.6;9.85432;0.170667
20170625171210947_VALMEZ-R0_snap.fits;3.57379;26484.4;3.14114;0
20170625171327235_VALMEZ-R0_met.fits;4.3638;26509.3;18.1023;0.512
20170625171346009_VALMEZ-R0_met.fits;3.94331;26516.6;9.29724;0.170667
20170625171401369_VALMEZ-R0_met.fits;3.38828;26497.6;7.72873;0.170667
20170625171311022_VALMEZ-R0_snap.fits;3.3538;26463.9;2.77642;0
20170625171421678_VALMEZ-R0_met.fits;4.01695;26516.6;10.2557;0.170667
20170625171411097_VALMEZ-R0_snap.fits;3.80103;26452.1;3.36006;0
20170625171542915_VALMEZ-R0_met.fits;3.73297;26515.1;9.10905;0.341333
20170625171511171_VALMEZ-R0_snap.fits;4.21525;26478.5;3.71209;0
20170625171620462_VALMEZ-R0_met.fits;4.83951;26491.7;11.8773;0.170667
20170625171611246_VALMEZ-R0_snap.fits;4.03997;26528.3;3.12928;0
20170625171722073_VALMEZ-R0_met.fits;3.58023;26502;9.68106;0.341333
20170625171726851_VALMEZ-R0_met.fits;3.55429;26515.1;7.42507;0.341333
20170625171711321_VALMEZ-R0_snap.fits;4.29517;26465.3;3.92915;0
20170625171816003_VALMEZ-R0_met.fits;3.71696;26519.5;10.3909;0.170667
20170625171821635_VALMEZ-R0_met.fits;3.57352;26507.8;8.5484;0.170667
20170625171900206_VALMEZ-R0_met.fits;3.32913;26497.6;18.7123;0.512
20170625171811395_VALMEZ-R0_snap.fits;3.85226;26521;3.00871;0
20170625171911470_VALMEZ-R0_snap.fits;3.77284;26513.7;3.07344;0
20170625172042606_VALMEZ-R0_met.fits;3.67832;26531.2;23.655;0.341333
20170625172048579_VALMEZ-R0_met.fits;4.28954;26507.8;30.1011;0.512
20170625172011545_VALMEZ-R0_snap.fits;3.93423;26529.8;4.3787;0
20170625172129881_VALMEZ-R0_met.fits;4.15544;26497.6;10.7761;0.170667
20170625172111619_VALMEZ-R0_snap.fits;3.80032;26540;3.94515;0
20170625172211694_VALMEZ-R0_snap.fits;3.20245;26475.6;3.11592;0
20170625172311769_VALMEZ-R0_snap.fits;3.29595;26515.1;3.42169;0
20170625172418329_VALMEZ-R0_met.fits;3.79366;26507.8;117.501;0.341333
20170625172411843_VALMEZ-R0_snap.fits;3.30901;26481.4;3.76257;0
20170625172552707_VALMEZ-R0_met.fits;4.14541;26500.5;10.1453;0.853333
20170625172556633_VALMEZ-R0_met.fits;3.74405;26494.6;16.8665;0.170667
20170625172511918_VALMEZ-R0_snap.fits;3.64811;26466.8;3.1385;0
20170625172621038_VALMEZ-R0_met.fits;4.20981;26500.5;13.5602;0.170667
20170625172611993_VALMEZ-R0_snap.fits;3.36493;26534.2;5.24126;0
20170625172715651_VALMEZ-R0_met.fits;3.95005;26513.7;11.3507;0.853333
20170625172742275_VALMEZ-R0_met.fits;3.6453;26516.6;19.8774;0.512
20170625172750979_VALMEZ-R0_met.fits;4.16087;26506.3;16.0921;0.512
20170625172712067_VALMEZ-R0_snap.fits;3.80636;26472.7;3.69952;0
20170625172810606_VALMEZ-R0_met.fits;4.09823;26515.1;10.0298;0.170667
20170625172843374_VALMEZ-R0_met.fits;3.55499;26531.2;7.48565;0.170667
20170625172812142_VALMEZ-R0_snap.fits;3.63034;26462.4;3.09475;0
20170625172948739_VALMEZ-R0_met.fits;4.43168;26503.4;10.2717;0.341333
20170625172912217_VALMEZ-R0_snap.fits;4.19245;26521;4.03488;0
20170625173039939_VALMEZ-R0_met.fits;3.78702;26525.4;9.88537;0.170667
20170625173045571_VALMEZ-R0_met.fits;4.5392;26497.6;12.7691;0.170667
20170625173012291_VALMEZ-R0_snap.fits;3.98463;26468.3;14.2631;0
20170625173112366_VALMEZ-R0_snap.fits;3.84607;26504.9;2.11053;0
20170625173210393_VALMEZ-R0_met.fits;4.18144;26503.4;27.079;0.341333
20170625173244014_VALMEZ-R0_met.fits;3.1085;26496.1;8.75839;0.170667
20170625173212441_VALMEZ-R0_snap.fits;4.32409;26484.4;3.59621;0
20170625173327193_VALMEZ-R0_met.fits;3.52108;26497.6;8.88937;0.170667
20170625173357059_VALMEZ-R0_met.fits;4.0778;26519.5;15.289;0.512
20170625173312515_VALMEZ-R0_snap.fits;3.65293;26456.5;2.61545;0
20170625173410030_VALMEZ-R0_met.fits;4.13525;26496.1;8.71369;0.170667
20170625173412590_VALMEZ-R0_snap.fits;3.7902;26509.3;3.37774;0
20170625173512665_VALMEZ-R0_snap.fits;3.61311;26449.2;3.33571;0
20170625173609667_VALMEZ-R0_met.fits;3.88635;26507.8;8.28479;0.682667
20170625173649091_VALMEZ-R0_met.fits;3.76102;26500.5;7.83073;0.170667
20170625173612739_VALMEZ-R0_snap.fits;3.548;26482.9;3.63632;0
20170625173707523_VALMEZ-R0_met.fits;3.16776;26503.4;7.07818;0.170667
20170625173724590_VALMEZ-R0_met.fits;3.85782;26538.6;13.1137;0.682667
20170625173751043_VALMEZ-R0_met.fits;3.92979;26507.8;8.33143;0.170667
20170625173803161_VALMEZ-R0_met.fits;3.55788;26490.2;18.368;0.341333
20170625173712814_VALMEZ-R0_snap.fits;3.90202;26449.2;2.50265;0
20170625173812889_VALMEZ-R0_snap.fits;4.12993;26509.3;3.77813;0
20170625173908697_VALMEZ-R0_met.fits;3.47873;26506.3;9.5879;0.341333
20170625173912963_VALMEZ-R0_snap.fits;3.74661;26506.3;6.12362;0
20170625174029763_VALMEZ-R0_met.fits;3.80015;26497.6;15.7874;0.512
20170625174047854_VALMEZ-R0_met.fits;4.02546;26500.5;17.771;0.682667
20170625174059118_VALMEZ-R0_met.fits;3.98508;26513.7;9.22838;0.341333
20170625174013038_VALMEZ-R0_snap.fits;3.85843;26465.3;3.40255;0
20170625174123182_VALMEZ-R0_met.fits;3.91746;26506.3;36.4458;0.341333
20170625174113113_VALMEZ-R0_snap.fits;3.52219;26494.6;3.00486;0
20170625174213187_VALMEZ-R0_snap.fits;4.10236;26516.6;3.24871;0
20170625174313262_VALMEZ-R0_snap.fits;4.11651;26529.8;3.14329;0
20170625174427502_VALMEZ-R0_met.fits;3.09814;26496.1;6.35258;0.170667
20170625174413337_VALMEZ-R0_snap.fits;4.14469;26459.5;3.46012;0
20170625174512046_VALMEZ-R0_met.fits;3.78237;26503.4;13.4287;0.341333
20170625174517678_VALMEZ-R0_met.fits;3.84257;26497.6;58.9491;0.512
20170625174513411_VALMEZ-R0_snap.fits;3.7867;26456.5;3.05403;0
20170625174613486_VALMEZ-R0_snap.fits;4.01883;26481.4;3.62872;0
20170625174728067_VALMEZ-R0_met.fits;3.45433;26500.5;8.7777;0.170667
20170625174713561_VALMEZ-R0_snap.fits;3.44587;26449.2;3.36975;0
20170625174812611_VALMEZ-R0_met.fits;3.83725;26526.9;10.3472;0.341333
20170625174824387_VALMEZ-R0_met.fits;3.6261;26518.1;7.86187;0.170667
20170625174838553_VALMEZ-R0_met.fits;3.79931;26493.2;10.0175;0.170667
20170625174857838_VALMEZ-R0_met.fits;3.3245;26494.6;8.44608;0.170667
20170625174813635_VALMEZ-R0_snap.fits;3.39327;26531.2;2.99209;0
20170625174913710_VALMEZ-R0_snap.fits;4.14262;26471.2;2.78364;0
20170625175018393_VALMEZ-R0_met.fits;4.03372;26500.5;8.08149;1.19467
20170625175013785_VALMEZ-R0_snap.fits;3.82778;26507.8;3.2413;0
20170625175113859_VALMEZ-R0_snap.fits;4.03027;26475.6;4.01464;0
20170625175213934_VALMEZ-R0_snap.fits;3.32121;26459.5;2.64562;0
20170625175314009_VALMEZ-R0_snap.fits;3.35843;26499;3.37081;0
20170625175414083_VALMEZ-R0_snap.fits;3.9948;26545.9;2.95946;0
20170625175514158_VALMEZ-R0_snap.fits;3.28814;26535.6;2.82663;0
20170625175614233_VALMEZ-R0_snap.fits;3.48174;26538.6;3.38588;0
20170625175714307_VALMEZ-R0_snap.fits;19.2317;26547.4;13.0802;0
20170625175814382_VALMEZ-R0_snap.fits;3.43897;26488.8;2.60318;0
20170625175914457_VALMEZ-R0_snap.fits;3.43683;26531.2;2.89918;0
