# file name; noise; peak f.; mag.; duration
20170625215237657_VALMEZ-R0_met.fits;6.32281;26504.9;13.75;0.170667
20170625215506990_VALMEZ-R0_met.fits;6.95422;26513.7;17.2572;0.170667
20170625215621401_VALMEZ-R0_met.fits;6.21377;26487.3;15.888;0.170667
20170625215844249_VALMEZ-R0_met.fits;6.31535;26496.1;18.4066;0.341333
20170625220021529_VALMEZ-R0_met.fits;5.65677;26502;24.3579;0.170667
20170625220032451_VALMEZ-R0_snap.fits;5.36513;26490.2;5.00756;0
20170625220132526_VALMEZ-R0_snap.fits;5.34797;26481.4;3.997;0
20170625220241134_VALMEZ-R0_met.fits;6.4934;26497.6;14.4022;0.170667
20170625220232601_VALMEZ-R0_snap.fits;6.07212;26528.3;4.85899;0
20170625220401347_VALMEZ-R0_met.fits;6.26052;26482.9;15.4359;0.170667
20170625220332675_VALMEZ-R0_snap.fits;5.96274;26469.7;5.75664;0
20170625220500910_VALMEZ-R0_met.fits;7.53507;26504.9;22.0214;0.170667
20170625220432750_VALMEZ-R0_snap.fits;6.92805;26531.2;5.3828;0
20170625220532825_VALMEZ-R0_snap.fits;6.51577;26493.2;5.61693;0
20170625220629486_VALMEZ-R0_met.fits;5.93854;26491.7;13.4578;0.341333
20170625220632899_VALMEZ-R0_snap.fits;5.64576;26522.5;5.75136;0
20170625220751918_VALMEZ-R0_met.fits;5.07634;26509.3;11.8618;0.170667
20170625220732974_VALMEZ-R0_snap.fits;5.93274;26506.3;5.22531;0
20170625220833049_VALMEZ-R0_snap.fits;5.00249;26519.5;4.62538;0
20170625221019374_VALMEZ-R0_met.fits;6.20334;26499;14.4576;0.341333
20170625220933123_VALMEZ-R0_snap.fits;7.01334;26453.6;4.40881;0
20170625221029273_VALMEZ-R0_met.fits;6.15029;26496.1;14.9031;0.853333
20170625221033198_VALMEZ-R0_snap.fits;5.316;26526.9;5.97013;0
20170625221145561_VALMEZ-R0_met.fits;6.47296;26507.8;16.4648;0.341333
20170625221209454_VALMEZ-R0_met.fits;5.66321;26493.2;26.3672;0.341333
20170625221133273_VALMEZ-R0_snap.fits;6.056;26516.6;4.54178;0
20170625221302873_VALMEZ-R0_met.fits;6.32524;26506.3;24.2222;0.170667
20170625221233347_VALMEZ-R0_snap.fits;6.83366;26547.4;5.13461;0
20170625221413187_VALMEZ-R0_met.fits;6.23332;26507.8;28.6763;0.341333
20170625221333422_VALMEZ-R0_snap.fits;6.70886;26460.9;5.11483;0
20170625221433497_VALMEZ-R0_snap.fits;6.54564;26462.4;7.0188;0
20170625221605827_VALMEZ-R0_met.fits;5.88891;26497.6;13.7266;0.341333
20170625221618969_VALMEZ-R0_met.fits;6.19633;26504.9;13.2641;0.682667
20170625221533571_VALMEZ-R0_snap.fits;18.1511;26452.1;26.0384;0
20170625221708462_VALMEZ-R0_met.fits;6.05096;26500.5;32.5457;0.170667
20170625221716313_VALMEZ-R0_met.fits;5.87535;26504.9;17.7292;0.170667
20170625221633646_VALMEZ-R0_snap.fits;6.28189;26500.5;5.78637;0
20170625221733721_VALMEZ-R0_snap.fits;5.68423;26526.9;5.35131;0
20170625221841475_VALMEZ-R0_met.fits;6.72339;26491.7;13.6673;0.170667
20170625221833795_VALMEZ-R0_snap.fits;5.88099;26506.3;4.77053;0
20170625221934894_VALMEZ-R0_met.fits;6.35383;26497.6;34.1005;0.682667
20170625221957422_VALMEZ-R0_met.fits;5.3559;26500.5;13.6109;3.92533
20170625221933870_VALMEZ-R0_snap.fits;6.53828;26460.9;6.27085;0
20170625222122926_VALMEZ-R0_met.fits;5.57223;26500.5;181.142;0.682667
20170625222033945_VALMEZ-R0_snap.fits;6.8307;26545.9;5.55568;0
20170625222156889_VALMEZ-R0_met.fits;6.09;26502;13.4141;0.341333
20170625222134019_VALMEZ-R0_snap.fits;6.26454;26477.1;7.03853;0
20170625222302937_VALMEZ-R0_met.fits;6.8491;26493.2;13.8306;0.170667
20170625222234094_VALMEZ-R0_snap.fits;6.43065;26507.8;4.71888;0
20170625222334169_VALMEZ-R0_snap.fits;6.45636;26518.1;3.89037;0
20170625222434243_VALMEZ-R0_snap.fits;5.75995;26538.6;5.22885;0
20170625222534318_VALMEZ-R0_snap.fits;5.47065;26455.1;4.64989;0
20170625222634393_VALMEZ-R0_snap.fits;5.42377;26496.1;5.34984;0
20170625222734467_VALMEZ-R0_snap.fits;5.73759;26499;5.48869;0
20170625222834542_VALMEZ-R0_snap.fits;6.27071;26482.9;5.14118;0
20170625222934617_VALMEZ-R0_snap.fits;5.88033;26518.1;5.7832;0
20170625223034691_VALMEZ-R0_snap.fits;5.20207;26543;4.99191;0
20170625223134766_VALMEZ-R0_snap.fits;6.19643;26494.6;3.94169;0
20170625223234841_VALMEZ-R0_snap.fits;6.27298;26460.9;5.40492;0
20170625223334915_VALMEZ-R0_snap.fits;5.55013;26496.1;7.16089;0
20170625223434990_VALMEZ-R0_snap.fits;5.96443;26480;5.90149;0
20170625223535065_VALMEZ-R0_snap.fits;5.72964;26455.1;5.65422;0
20170625223635139_VALMEZ-R0_snap.fits;5.97416;26528.3;5.30759;0
20170625223735214_VALMEZ-R0_snap.fits;5.40328;26534.2;6.74606;0
20170625223835289_VALMEZ-R0_snap.fits;6.12383;26463.9;4.28994;0
20170625223935363_VALMEZ-R0_snap.fits;5.82242;26452.1;4.4624;0
20170625224035438_VALMEZ-R0_snap.fits;6.68874;26450.7;7.13088;0
20170625224135513_VALMEZ-R0_snap.fits;6.14717;26453.6;4.0796;0
20170625224235587_VALMEZ-R0_snap.fits;5.54425;26465.3;4.45685;0
20170625224335662_VALMEZ-R0_snap.fits;6.68487;26499;4.7357;0
20170625224435737_VALMEZ-R0_snap.fits;6.2582;26516.6;5.21227;0
20170625224535811_VALMEZ-R0_snap.fits;6.18529;26522.5;5.23659;0
20170625224635886_VALMEZ-R0_snap.fits;6.40898;26518.1;5.75523;0
20170625224735961_VALMEZ-R0_snap.fits;6.27309;26537.1;6.21938;0
20170625224836035_VALMEZ-R0_snap.fits;6.81824;26541.5;5.50205;0
20170625224936110_VALMEZ-R0_snap.fits;6.30772;26541.5;5.0563;0
20170625225036185_VALMEZ-R0_snap.fits;5.42091;26540;5.38116;0
20170625225136259_VALMEZ-R0_snap.fits;5.3363;26497.6;5.00441;0
20170625225236334_VALMEZ-R0_snap.fits;6.39239;26545.9;4.81867;0
20170625225336409_VALMEZ-R0_snap.fits;5.79948;26481.4;4.97441;0
20170625225436483_VALMEZ-R0_snap.fits;5.85676;26456.5;5.3599;0
20170625225536558_VALMEZ-R0_snap.fits;6.19464;26449.2;4.19413;0
20170625225636633_VALMEZ-R0_snap.fits;6.06322;26504.9;5.05422;0
20170625225736707_VALMEZ-R0_snap.fits;7.45627;26459.5;5.315;0
20170625225836782_VALMEZ-R0_snap.fits;5.86877;26534.2;5.38263;0
20170625225936857_VALMEZ-R0_snap.fits;6.47237;26515.1;6.1447;0
