#timestamp,LO_Frequency,Hit 
1498410015.5,286046995.6,N
1498410035.4,286046995.8,N
1498410055.2,286046995.6,N
1498410075.1,286046996.1,N
1498410076.0,286046996.1,N
1498410095.8,286046995.7,N
1498410115.6,286046995.5,N
1498410135.5,286046995.5,N
1498410155.3,286046995.2,N
1498410175.1,286046995.5,N
1498410195.9,286046995.7,N
1498410215.7,286046998.0,N
1498410235.6,286046995.4,N
1498410255.4,286046995.7,N
1498410275.2,286046995.6,N
1498410295.1,286046995.2,N
1498410296.0,286046995.2,N
1498410315.8,286046995.1,N
1498410335.7,286046995.7,N
1498410355.5,286046995.7,N
1498410375.3,286046995.1,N
1498410395.2,286046995.7,N
1498410415.9,286046995.8,N
1498410435.7,286046995.7,N
1498410455.6,286046996.1,N
1498410475.4,286046995.3,N
1498410495.3,286046995.4,N
1498410515.1,286046995.0,N
1498410516.0,286046995.0,N
1498410565.9,286046995.1,Y
1498410575.8,286046998.9,N
1498410595.6,286047000.6,N
1498410615.4,286047000.4,N
1498410635.3,286046999.7,N
1498410655.1,286047002.7,N
1498410675.9,286047002.2,N
1498410695.7,286047002.6,N
1498410715.5,286047002.1,N
1498410735.4,286047002.4,N
1498410755.2,286047002.4,N
1498410775.0,286047001.6,N
1498410776.0,286047001.6,N
1498410795.8,286047002.6,N
1498410815.6,286047002.5,N
1498410835.5,286047002.7,N
1498410855.3,286046999.7,N
1498410875.1,286047002.6,N
1498410895.9,286047002.6,N
1498410915.7,286047002.8,N
1498410935.6,286047000.0,N
1498410955.4,286046999.8,N
1498410975.2,286047002.4,N
1498410995.1,286047002.1,N
1498410996.0,286047002.1,N
1498411015.8,286047004.4,N
1498411035.6,286047001.5,N
1498411055.5,286047001.9,N
1498411075.3,286047001.8,N
1498411095.2,286047002.1,N
1498411115.9,286047002.6,N
1498411135.7,286047002.1,N
1498411155.6,286047001.8,N
1498411175.4,286046999.8,N
1498411195.2,286047002.4,N
1498411215.1,286047001.9,N
1498411216.0,286047001.9,N
1498411235.8,286047002.0,N
1498411255.7,286047002.5,N
1498411275.5,286047001.8,N
1498411295.3,286047002.6,N
1498411315.2,286047002.1,N
1498411335.0,286047001.8,N
1498411335.9,286047001.8,N
1498411355.7,286047003.9,N
1498411375.6,286047001.9,N
1498411395.4,286047001.6,N
1498411415.3,286047001.4,N
1498411435.1,286047003.7,N
1498411436.0,286047003.7,N
1498411455.8,286047003.8,N
1498411475.7,286047003.5,N
1498411495.5,286047001.9,N
1498411515.4,286047002.5,N
1498411535.2,286047001.9,N
1498411555.0,286047001.4,N
1498411555.9,286047001.4,N
1498411575.8,286047003.9,N
1498411595.6,286047004.4,N
1498411615.4,286047001.8,N
1498411635.3,286047002.0,N
1498411655.1,286047001.8,N
1498411675.9,286047001.7,N
1498411695.7,286047001.3,N
1498411715.5,286047001.3,N
1498411735.4,286047004.2,N
1498411755.2,286047004.0,N
1498411775.0,286047003.8,N
1498411775.9,286047003.8,N
1498411795.8,286047004.0,N
1498411815.6,286047001.9,N
1498411835.5,286047002.3,N
1498411855.3,286047001.8,N
1498411875.1,286047003.2,N
1498411895.9,286047004.0,N
1498411915.7,286047004.4,N
1498411935.5,286047004.0,N
1498411955.4,286047004.3,N
1498411975.2,286043470.5,Y
1498411995.1,286047002.1,N
1498411996.0,286047002.1,N
1498412015.8,286047001.6,N
1498412035.6,286047002.0,N
1498412055.5,286047002.5,N
1498412075.3,286047002.1,N
1498412095.1,286047002.3,N
1498412115.9,286047001.5,N
1498412135.7,286047002.7,N
1498412155.6,286047001.7,N
1498412175.4,286047002.5,N
1498412195.2,286047001.3,N
1498412215.1,286047002.2,N
1498412216.0,286047002.2,N
1498412235.8,286047001.9,N
1498412255.6,286047002.6,N
1498412275.5,286047002.1,N
1498412295.3,286047002.0,N
1498412315.2,286047000.1,N
1498412335.9,286047002.1,N
1498412355.7,286047001.5,N
1498412375.6,286047002.5,N
1498412395.4,286047000.4,N
1498412415.2,286047002.7,N
1498412435.1,286047002.4,N
1498412436.0,286047002.4,N
1498412455.8,286046999.8,N
1498412475.7,286047002.1,N
1498412495.5,286047000.2,N
1498412515.3,286047002.9,N
1498412535.2,286047003.7,N
1498412555.0,286047003.5,N
1498412555.9,286047003.5,N
1498412575.8,286047003.1,N
1498412595.6,286047003.6,N
1498412615.4,286047003.3,N
1498412635.3,286047003.6,N
1498412655.1,286047003.2,N
1498412675.8,286047002.9,N
1498412695.7,286047005.5,N
1498412715.5,286047005.1,N
1498412735.4,286047003.2,N
1498412755.2,286047003.4,N
1498412775.0,286047004.0,N
1498412775.9,286047004.0,N
1498412795.8,286047001.4,N
1498412815.6,286047001.9,N
1498412835.4,286047000.3,N
1498412855.3,286047001.8,N
1498412875.1,286047003.9,N
1498412895.9,286047001.9,N
1498412915.7,286047003.9,N
1498412935.5,286047004.2,N
1498412955.4,286047004.1,N
1498412975.2,286047003.8,N
1498412995.1,286047003.7,N
1498412996.0,286047003.7,N
1498413015.8,286047004.4,N
1498413035.6,286047001.6,N
1498413055.5,286047002.1,N
1498413075.3,286047002.1,N
1498413095.1,286047001.3,N
1498413115.9,286047002.0,N
1498413135.7,286047001.7,N
1498413155.6,286047004.3,N
1498413175.4,286047001.7,N
1498413195.2,286047004.3,N
1498413215.1,286047001.7,N
1498413216.0,286047001.7,N
1498413235.8,286047002.1,N
1498413255.6,286047002.2,N
1498413275.5,286047001.8,N
1498413295.3,286047002.2,N
1498413315.2,286047002.5,N
1498413335.9,286047002.5,N
1498413355.7,286047002.1,N
1498413375.6,286047002.1,N
1498413395.4,286047002.1,N
1498413415.3,286047002.0,N
1498413435.1,286047002.3,N
1498413436.0,286047002.3,N
1498413455.8,286047002.3,N
1498413475.7,286047002.4,N
1498413495.5,286047002.6,N
1498413515.3,286047002.3,N
1498413535.2,286047002.2,N
1498413555.0,286047002.8,N
1498413555.9,286047002.8,N
1498413575.8,286047002.8,N
1498413595.6,286047002.2,N
