# file name; noise; peak f.; mag.; duration
20170625110043246_VALMEZ-R0_snap.fits;3.4057;26449.2;3.82967;0
20170625110143321_VALMEZ-R0_snap.fits;4.13813;26500.5;3.74529;0
20170625110243395_VALMEZ-R0_snap.fits;3.97781;26525.4;3.00937;0
20170625110343470_VALMEZ-R0_snap.fits;3.97914;26507.8;3.20462;0
20170625110443545_VALMEZ-R0_snap.fits;3.6608;26529.8;3.74588;0
20170625110543619_VALMEZ-R0_snap.fits;3.46843;26544.4;4.52601;0
20170625110643694_VALMEZ-R0_snap.fits;3.97755;26518.1;4.02304;0
20170625110743769_VALMEZ-R0_snap.fits;3.32637;26528.3;4.10446;0
20170625110843843_VALMEZ-R0_snap.fits;4.05902;26499;2.5309;0
20170625110943918_VALMEZ-R0_snap.fits;3.78474;26541.5;4.62904;0
20170625111043993_VALMEZ-R0_snap.fits;3.6007;26531.2;4.47903;0
20170625111144067_VALMEZ-R0_snap.fits;4.47476;26547.4;3.48834;0
20170625111244142_VALMEZ-R0_snap.fits;3.97417;26456.5;4.01469;0
20170625111344217_VALMEZ-R0_snap.fits;4.04332;26463.9;3.55861;0
20170625111444291_VALMEZ-R0_snap.fits;4.22248;26521;3.47684;0
20170625111544366_VALMEZ-R0_snap.fits;3.61331;26497.6;3.30597;0
20170625111644441_VALMEZ-R0_snap.fits;3.25611;26450.7;2.72311;0
20170625111744515_VALMEZ-R0_snap.fits;3.4971;26547.4;3.92889;0
20170625111844590_VALMEZ-R0_snap.fits;3.41087;26493.2;3.51464;0
20170625111944665_VALMEZ-R0_snap.fits;3.48108;26459.5;2.8057;0
20170625112044739_VALMEZ-R0_snap.fits;3.98453;26504.9;2.73882;0
20170625112144814_VALMEZ-R0_snap.fits;3.21295;26538.6;3.35672;0
20170625112244889_VALMEZ-R0_snap.fits;3.62177;26472.7;2.51039;0
20170625112344963_VALMEZ-R0_snap.fits;4.56755;26474.1;3.9323;0
20170625112445038_VALMEZ-R0_snap.fits;3.24078;26493.2;3.9332;0
20170625112545113_VALMEZ-R0_snap.fits;3.55225;26487.3;2.43674;0
20170625112645187_VALMEZ-R0_snap.fits;3.28865;26529.8;3.17635;0
20170625112745262_VALMEZ-R0_snap.fits;3.45226;26528.3;2.57724;0
20170625112845337_VALMEZ-R0_snap.fits;3.84056;26456.5;3.52654;0
20170625112945411_VALMEZ-R0_snap.fits;3.46142;26475.6;2.72304;0
20170625113045486_VALMEZ-R0_snap.fits;3.67809;26526.9;3.81716;0
20170625113145561_VALMEZ-R0_snap.fits;4.1651;26529.8;3.28741;0
20170625113245635_VALMEZ-R0_snap.fits;3.14506;26472.7;3.15144;0
20170625113345710_VALMEZ-R0_snap.fits;3.99925;26507.8;2.88645;0
20170625113445785_VALMEZ-R0_snap.fits;3.58904;26545.9;3.77505;0
20170625113545859_VALMEZ-R0_snap.fits;4.10299;26474.1;3.73674;0
20170625113645934_VALMEZ-R0_snap.fits;3.71184;26482.9;3.60072;0
20170625113746009_VALMEZ-R0_snap.fits;3.73858;26531.2;3.87307;0
20170625113846083_VALMEZ-R0_snap.fits;3.92418;26532.7;4.16655;0
20170625113946158_VALMEZ-R0_snap.fits;3.18773;26532.7;3.04077;0
20170625114046233_VALMEZ-R0_snap.fits;3.57888;26493.2;3.97565;0
20170625114146307_VALMEZ-R0_snap.fits;3.29226;26485.8;3.03632;0
20170625114246382_VALMEZ-R0_snap.fits;4.14955;26512.2;3.85192;0
20170625114346457_VALMEZ-R0_snap.fits;3.59367;26481.4;2.54984;0
20170625114446531_VALMEZ-R0_snap.fits;3.47747;26535.6;3.5831;0
20170625114546606_VALMEZ-R0_snap.fits;3.52929;26478.5;3.23999;0
20170625114646681_VALMEZ-R0_snap.fits;3.48279;26466.8;3.05238;0
20170625114746755_VALMEZ-R0_snap.fits;3.59197;26543;3.51079;0
20170625114846830_VALMEZ-R0_snap.fits;3.17001;26529.8;3.31648;0
20170625114946905_VALMEZ-R0_snap.fits;3.18706;26541.5;3.29286;0
20170625115046979_VALMEZ-R0_snap.fits;3.35665;26538.6;2.59733;0
20170625115147054_VALMEZ-R0_snap.fits;3.24242;26538.6;2.78519;0
20170625115247129_VALMEZ-R0_snap.fits;3.72349;26528.3;3.36248;0
20170625115347203_VALMEZ-R0_snap.fits;3.23434;26537.1;3.90486;0
20170625115447278_VALMEZ-R0_snap.fits;3.1293;26477.1;4.02216;0
20170625115547353_VALMEZ-R0_snap.fits;3.65376;26537.1;3.71687;0
20170625115647427_VALMEZ-R0_snap.fits;3.58467;26534.2;2.96633;0
20170625115747502_VALMEZ-R0_snap.fits;3.42043;26537.1;3.63327;0
20170625115847577_VALMEZ-R0_snap.fits;3.52777;26507.8;3.01906;0
20170625115947651_VALMEZ-R0_snap.fits;3.1581;26540;3.68495;0
