# file name; noise; peak f.; mag.; duration
20170625035232281_VALMEZ-R0_met.fits;7.39827;26503.4;29.2701;0.341333
20170625035248494_VALMEZ-R0_met.fits;6.19121;26502;17.3713;0.341333
20170625035317849_VALMEZ-R0_met.fits;5.95596;26503.4;12.7975;0.170667
20170625035323139_VALMEZ-R0_met.fits;6.36402;26493.2;13.4757;0.170667
20170625035339865_VALMEZ-R0_met.fits;7.07118;26500.5;18.6625;0.170667
20170625035417070_VALMEZ-R0_met.fits;7.2537;26500.5;44.5267;1.19467
20170625035446595_VALMEZ-R0_met.fits;6.20807;26502;24.5856;0.170667
20170625035552302_VALMEZ-R0_met.fits;8.24779;26500.5;19.2108;0.170667
20170625035715929_VALMEZ-R0_met.fits;6.31154;26497.6;28.5411;1.36533
20170625035826073_VALMEZ-R0_met.fits;5.29284;26509.3;11.9445;0.170667
20170625035837507_VALMEZ-R0_met.fits;6.02772;26469.7;28.5435;0.341333
20170625040025027_VALMEZ-R0_met.fits;6.11046;26506.3;16.0036;0.512
20170625040011886_VALMEZ-R0_snap.fits;6.58097;26516.6;7.85878;0
20170625040150190_VALMEZ-R0_met.fits;5.28276;26497.6;13.9665;0.170667
20170625040158382_VALMEZ-R0_met.fits;6.60427;26494.6;13.3798;0.170667
20170625040111961_VALMEZ-R0_snap.fits;7.37446;26513.7;5.72944;0
20170625040212035_VALMEZ-R0_snap.fits;8.06273;26507.8;4.88206;0
20170625040336174_VALMEZ-R0_met.fits;7.06581;26502;14.4011;0.341333
20170625040312110_VALMEZ-R0_snap.fits;6.29707;26474.1;7.4113;0
20170625040418329_VALMEZ-R0_met.fits;5.85804;26496.1;12.9985;0.170667
20170625040412185_VALMEZ-R0_snap.fits;6.73146;26512.2;5.3116;0
20170625040513625_VALMEZ-R0_met.fits;6.06762;26494.6;13.4724;0.512
20170625040512259_VALMEZ-R0_snap.fits;6.53162;26519.5;5.3253;0
20170625040612334_VALMEZ-R0_snap.fits;6.40413;26450.7;4.8543;0
20170625040712409_VALMEZ-R0_snap.fits;7.1186;26502;5.7121;0
20170625040812483_VALMEZ-R0_snap.fits;6.22403;26500.5;6.22955;0
20170625040942254_VALMEZ-R0_met.fits;7.19567;26506.3;16.0731;0.341333
20170625040912558_VALMEZ-R0_snap.fits;6.20348;26465.3;4.45499;0
20170625041006659_VALMEZ-R0_met.fits;5.56528;26491.7;18.7157;0.341333
20170625041102638_VALMEZ-R0_met.fits;6.53996;26480;43.2886;0.512
20170625041012633_VALMEZ-R0_snap.fits;5.51162;26510.7;5.94605;0
20170625041111683_VALMEZ-R0_met.fits;6.50592;26503.4;13.9372;0.170667
20170625041151619_VALMEZ-R0_met.fits;6.23272;26509.3;14.7007;0.170667
20170625041112707_VALMEZ-R0_snap.fits;6.44661;26531.2;5.65759;0
20170625041212782_VALMEZ-R0_snap.fits;6.55165;26459.5;7.22456;0
20170625041334019_VALMEZ-R0_met.fits;6.50545;26507.8;16.9313;0.170667
20170625041348867_VALMEZ-R0_met.fits;7.24883;26500.5;21.0881;0.170667
20170625041400131_VALMEZ-R0_met.fits;6.20638;26535.6;18.8402;0.341333
20170625041312857_VALMEZ-R0_snap.fits;6.69485;26503.4;4.54441;0
20170625041447065_VALMEZ-R0_met.fits;6.93504;26488.8;14.9203;0.170667
20170625041412931_VALMEZ-R0_snap.fits;6.89749;26522.5;5.62717;0
20170625041559086_VALMEZ-R0_met.fits;5.75557;26503.4;12.206;0.170667
20170625041513006_VALMEZ-R0_snap.fits;6.66352;26478.5;6.23087;0
20170625041642947_VALMEZ-R0_met.fits;6.1363;26506.3;39.4098;0.341333
20170625041613081_VALMEZ-R0_snap.fits;6.24318;26484.4;5.33245;0
20170625041707353_VALMEZ-R0_met.fits;6.74037;26503.4;14.2334;0.853333
20170625041729369_VALMEZ-R0_met.fits;7.28268;26500.5;100.702;0.682667
20170625041741315_VALMEZ-R0_met.fits;6.38538;26499;23.3207;0.170667
20170625041743534_VALMEZ-R0_met.fits;7.30546;26506.3;20.6254;2.048
20170625041713155_VALMEZ-R0_snap.fits;7.09868;26452.1;4.96667;0
20170625041819374_VALMEZ-R0_met.fits;6.03633;26475.6;17.8687;0.170667
20170625041840707_VALMEZ-R0_met.fits;5.52096;26510.7;14.0657;0.170667
20170625041859139_VALMEZ-R0_met.fits;6.11338;26493.2;14.0806;0.170667
20170625041813230_VALMEZ-R0_snap.fits;6.32602;26507.8;4.65739;0
20170625041913305_VALMEZ-R0_snap.fits;7.16327;26523.9;5.82813;0
20170625042014403_VALMEZ-R0_met.fits;7.43548;26502;31.6811;0.170667
20170625042013379_VALMEZ-R0_snap.fits;6.49979;26518.1;6.16883;0
20170625042113454_VALMEZ-R0_snap.fits;6.52092;26463.9;6.59037;0
20170625042215747_VALMEZ-R0_met.fits;5.3976;26510.7;29.8058;0.170667
20170625042229401_VALMEZ-R0_met.fits;5.72289;26507.8;17.1847;0.170667
20170625042213529_VALMEZ-R0_snap.fits;6.55255;26541.5;5.61756;0
20170625042353369_VALMEZ-R0_met.fits;7.07125;26507.8;20.2129;0.341333
20170625042407022_VALMEZ-R0_met.fits;6.62607;26504.9;14.9514;0.170667
20170625042313603_VALMEZ-R0_snap.fits;6.60824;26477.1;5.2527;0
20170625042421358_VALMEZ-R0_met.fits;5.71321;26502;59.2963;0.512
20170625042425113_VALMEZ-R0_met.fits;6.51526;26507.8;27.6351;0.341333
20170625042500782_VALMEZ-R0_met.fits;6.56292;26515.1;13.1491;0.170667
20170625042413678_VALMEZ-R0_snap.fits;7.40695;26449.2;5.28066;0
20170625042537817_VALMEZ-R0_met.fits;6.22361;26509.3;19.0351;0.512
20170625042513753_VALMEZ-R0_snap.fits;6.2658;26521;5.5693;0
20170625042644889_VALMEZ-R0_met.fits;6.99586;26494.6;21.6893;0.170667
20170625042613827_VALMEZ-R0_snap.fits;6.84485;26499;5.10748;0
20170625042721411_VALMEZ-R0_met.fits;6.07804;26496.1;29.1803;0.170667
20170625042730969_VALMEZ-R0_met.fits;6.8038;26485.8;15.2299;1.536
20170625042734894_VALMEZ-R0_met.fits;6.67873;26497.6;14.6939;0.853333
20170625042713902_VALMEZ-R0_snap.fits;7.64257;26459.5;6.03392;0
20170625042859203_VALMEZ-R0_met.fits;6.52733;26496.1;13.4949;0.170667
20170625042907054_VALMEZ-R0_met.fits;7.36871;26497.6;17.0373;0.170667
20170625042813977_VALMEZ-R0_snap.fits;6.51226;26538.6;6.367;0
20170625042941017_VALMEZ-R0_met.fits;5.44502;26475.6;15.8739;0.341333
20170625043005081_VALMEZ-R0_met.fits;7.21183;26503.4;15.373;0.170667
20170625042914051_VALMEZ-R0_snap.fits;7.13066;26523.9;7.02127;0
20170625043014126_VALMEZ-R0_snap.fits;7.49079;26507.8;7.55964;0
20170625043105838_VALMEZ-R0_met.fits;4.9284;26500.5;21.8922;2.048
20170625043131609_VALMEZ-R0_met.fits;5.38609;26503.4;14.9412;0.170667
20170625043114201_VALMEZ-R0_snap.fits;5.61597;26484.4;4.52463;0
20170625043214275_VALMEZ-R0_snap.fits;7.05659;26497.6;6.43619;0
20170625043315545_VALMEZ-R0_met.fits;6.52832;26497.6;35.7321;0.341333
20170625043314350_VALMEZ-R0_snap.fits;6.54549;26462.4;5.70514;0
20170625043421763_VALMEZ-R0_met.fits;6.6274;26480;24.2919;1.024
20170625043430809_VALMEZ-R0_met.fits;7.0481;26503.4;55.8418;3.41333
20170625043414425_VALMEZ-R0_snap.fits;7.04918;26504.9;5.54959;0
20170625043522179_VALMEZ-R0_met.fits;6.51205;26500.5;13.5221;0.170667
20170625043533614_VALMEZ-R0_met.fits;5.58569;26494.6;23.0061;0.341333
20170625043514499_VALMEZ-R0_snap.fits;7.17824;26455.1;6.13105;0
20170625043611331_VALMEZ-R0_met.fits;6.16824;26497.6;81.2029;0.512
20170625043614574_VALMEZ-R0_snap.fits;7.34483;26532.7;4.78641;0
20170625043714649_VALMEZ-R0_snap.fits;6.57203;26478.5;6.44927;0
20170625043814723_VALMEZ-R0_snap.fits;6.90626;26455.1;6.3885;0
20170625043954563_VALMEZ-R0_met.fits;6.26346;26497.6;20.4163;0.170667
20170625044004462_VALMEZ-R0_met.fits;5.75726;26510.7;16.6968;0.170667
20170625044008046_VALMEZ-R0_met.fits;7.04673;26502;18.5537;0.170667
20170625043914798_VALMEZ-R0_snap.fits;7.08085;26510.7;6.46849;0
20170625044014873_VALMEZ-R0_snap.fits;6.45134;26496.1;5.32936;0
20170625044112387_VALMEZ-R0_met.fits;7.05615;26491.7;14.3579;0.170667
20170625044141401_VALMEZ-R0_met.fits;6.56741;26504.9;37.2656;0.512
20170625044114947_VALMEZ-R0_snap.fits;5.98731;26462.4;6.18026;0
20170625044215022_VALMEZ-R0_snap.fits;7.70153;26512.2;25.6317;0
20170625044241646_VALMEZ-R0_met.fits;6.79501;26491.7;15.1438;30.8907
20170625044314755_VALMEZ-R0_met.fits;6.01607;26500.5;13.6706;2.56
20170625044319875_VALMEZ-R0_met.fits;6.3404;26497.6;18.3088;0.170667
20170625044315097_VALMEZ-R0_snap.fits;5.40766;26452.1;5.16034;0
20170625044443673_VALMEZ-R0_met.fits;6.77637;26512.2;13.8622;0.170667
20170625044415171_VALMEZ-R0_snap.fits;5.58991;26471.2;4.7791;0
20170625044533337_VALMEZ-R0_met.fits;5.54694;26507.8;12.4247;0.170667
20170625044538798_VALMEZ-R0_met.fits;6.937;26480;15.7339;1.70667
20170625044553475_VALMEZ-R0_met.fits;7.2373;26515.1;15.4748;0.682667
20170625044515246_VALMEZ-R0_snap.fits;6.61287;26532.7;5.00279;0
20170625044621806_VALMEZ-R0_met.fits;6.07421;26499;12.8734;0.170667
20170625044629657_VALMEZ-R0_met.fits;6.31205;26503.4;12.8853;1.36533
20170625044615321_VALMEZ-R0_snap.fits;6.32224;26503.4;6.26959;0
20170625044715395_VALMEZ-R0_snap.fits;7.63503;26496.1;4.62732;0
20170625044902233_VALMEZ-R0_met.fits;6.52872;26512.2;13.9949;0.170667
20170625044815470_VALMEZ-R0_snap.fits;7.62188;26462.4;5.01545;0
20170625045005379_VALMEZ-R0_met.fits;7.35082;26485.8;16.4547;0.170667
20170625044915545_VALMEZ-R0_snap.fits;5.76425;26510.7;6.69657;0
20170625045020910_VALMEZ-R0_met.fits;6.09146;26532.7;20.2268;0.170667
20170625045041049_VALMEZ-R0_met.fits;7.01612;26502;28.0604;0.341333
20170625045015619_VALMEZ-R0_snap.fits;6.56777;26543;6.35668;0
20170625045133443_VALMEZ-R0_met.fits;6.47835;26503.4;18.6508;0.170667
20170625045115694_VALMEZ-R0_snap.fits;6.33494;26500.5;6.41903;0
20170625045223278_VALMEZ-R0_met.fits;6.3126;26491.7;14.2089;0.170667
20170625045215769_VALMEZ-R0_snap.fits;6.52437;26516.6;7.65881;0
20170625045315843_VALMEZ-R0_snap.fits;6.88496;26449.2;5.32523;0
20170625045415918_VALMEZ-R0_snap.fits;5.70609;26496.1;8.62482;0
20170625045515993_VALMEZ-R0_snap.fits;7.18882;26456.5;5.87559;0
20170625045616067_VALMEZ-R0_snap.fits;7.24574;26509.3;6.21648;0
20170625045716142_VALMEZ-R0_snap.fits;5.35706;26544.4;5.14775;0
20170625045816217_VALMEZ-R0_snap.fits;6.78648;26458;7.87867;0
20170625045916291_VALMEZ-R0_snap.fits;6.02712;26460.9;5.2593;0
