# file name; noise; peak f.; mag.; duration
20170625075238937_VALMEZ-R0_met.fits;3.55122;26506.3;20.5174;0.341333
20170625075257710_VALMEZ-R0_met.fits;3.73571;26503.4;27.3491;1.36533
20170625075307950_VALMEZ-R0_met.fits;3.65651;26482.9;18.0284;1.024
20170625075321603_VALMEZ-R0_met.fits;3.82097;26494.6;8.48529;0.170667
20170625075411267_VALMEZ-R0_met.fits;3.21348;26474.1;9.71457;0.341333
20170625075427822_VALMEZ-R0_met.fits;3.45925;26481.4;16.5251;0.512
20170625075432601_VALMEZ-R0_met.fits;3.83509;26510.7;39.5203;0.512
20170625075500931_VALMEZ-R0_met.fits;3.3303;26512.2;54.6429;0.512
20170625075506563_VALMEZ-R0_met.fits;3.42757;26510.7;12.4597;0.341333
20170625075534211_VALMEZ-R0_met.fits;3.26674;26502;8.65453;0.512
20170625075542233_VALMEZ-R0_met.fits;3.39768;26509.3;16.2134;0.170667
20170625075644697_VALMEZ-R0_met.fits;3.35252;26494.6;7.48838;1.87733
20170625075728387_VALMEZ-R0_met.fits;3.69534;26499;27.1933;0.853333
20170625075743747_VALMEZ-R0_met.fits;4.29872;26504.9;20.4579;1.19467
20170625075751598_VALMEZ-R0_met.fits;2.79558;26499;6.63667;0.170667
20170625075756035_VALMEZ-R0_met.fits;3.69608;26504.9;8.79123;0.170667
20170625075758254_VALMEZ-R0_met.fits;2.95113;26500.5;7.32907;0.170667
20170625075807470_VALMEZ-R0_met.fits;3.59678;26518.1;13.2883;0.170667
20170625075826926_VALMEZ-R0_met.fits;3.34505;26491.7;16.4209;0.341333
20170625075840238_VALMEZ-R0_met.fits;3.47876;26506.3;9.98034;0.341333
20170625075955331_VALMEZ-R0_met.fits;3.5724;26504.9;27.0244;1.87733
20170625080008814_VALMEZ-R0_met.fits;3.94337;26513.7;8.29379;0.170667
20170625080031342_VALMEZ-R0_met.fits;4.01455;26493.2;8.85973;0.341333
20170625080102745_VALMEZ-R0_met.fits;3.68614;26506.3;8.48626;0.682667
20170625080029806_VALMEZ-R0_snap.fits;3.8637;26474.1;3.39977;0
20170625080133465_VALMEZ-R0_met.fits;3.92052;26499;9.12737;0.341333
20170625080205721_VALMEZ-R0_met.fits;3.2862;26515.1;22.864;0.512
20170625080129881_VALMEZ-R0_snap.fits;3.48486;26506.3;3.23327;0
20170625080226201_VALMEZ-R0_met.fits;3.30605;26496.1;8.24716;0.170667
20170625080243779_VALMEZ-R0_met.fits;3.95536;26507.8;11.1137;0.170667
20170625080304601_VALMEZ-R0_met.fits;3.23939;26503.4;7.85462;0.170667
20170625080229955_VALMEZ-R0_snap.fits;4.19229;26506.3;3.50513;0
20170625080340270_VALMEZ-R0_met.fits;3.3806;26509.3;17.3214;0.341333
20170625080344025_VALMEZ-R0_met.fits;3.57226;26503.4;10.377;0.170667
20170625080346073_VALMEZ-R0_met.fits;3.88406;26497.6;11.521;1.87733
20170625080402286_VALMEZ-R0_met.fits;3.37986;26500.5;9.00738;0.170667
20170625080330030_VALMEZ-R0_snap.fits;4.04906;26455.1;2.89729;0
20170625080430105_VALMEZ-R0_snap.fits;3.25395;26496.1;3.40463;0
20170625080552366_VALMEZ-R0_met.fits;3.20824;26490.2;20.7134;0.853333
20170625080555097_VALMEZ-R0_met.fits;3.76774;26494.6;12.8559;2.38933
20170625080603971_VALMEZ-R0_met.fits;2.97899;26538.6;7.31031;1.536
20170625080608067_VALMEZ-R0_met.fits;2.97268;26502;7.34023;0.170667
20170625080619843_VALMEZ-R0_met.fits;3.36593;26503.4;10.5794;0.512
20170625080530179_VALMEZ-R0_snap.fits;3.63113;26507.8;3.53008;0
20170625080638958_VALMEZ-R0_met.fits;3.44057;26499;29.6358;0.341333
20170625080708313_VALMEZ-R0_met.fits;3.75926;26506.3;28.398;3.072
20170625080630254_VALMEZ-R0_snap.fits;3.30304;26459.5;2.74114;0
20170625080728622_VALMEZ-R0_met.fits;3.877;26502;8.30711;0.170667
20170625080730329_VALMEZ-R0_snap.fits;4.27447;26525.4;3.08955;0
20170625080831257_VALMEZ-R0_met.fits;3.45189;26506.3;41.5907;0.853333
20170625080843545_VALMEZ-R0_met.fits;3.47102;26510.7;10.9533;0.170667
20170625080900782_VALMEZ-R0_met.fits;3.48193;26499;11.0439;0.512
20170625080919555_VALMEZ-R0_met.fits;3.70339;26503.4;11.8644;0.341333
20170625080830403_VALMEZ-R0_snap.fits;3.44017;26497.6;2.86275;0
20170625080924334_VALMEZ-R0_met.fits;3.42857;26510.7;65.6604;0.512
20170625080930478_VALMEZ-R0_met.fits;3.87636;26497.6;22.8737;1.024
20170625080949934_VALMEZ-R0_met.fits;3.65773;26503.4;11.9483;0.341333
20170625080930478_VALMEZ-R0_snap.fits;3.90049;26459.5;3.38071;0
20170625081031918_VALMEZ-R0_met.fits;3.13839;26500.5;6.81082;0.170667
20170625081048814_VALMEZ-R0_met.fits;3.66481;26543;8.52656;0.170667
20170625081113561_VALMEZ-R0_met.fits;3.7094;26499;11.5381;0.170667
20170625081030553_VALMEZ-R0_snap.fits;3.06026;26494.6;2.93025;0
20170625081146158_VALMEZ-R0_met.fits;3.535;26503.4;14.177;0.170667
20170625081148377_VALMEZ-R0_met.fits;3.80255;26500.5;9.56319;0.170667
20170625081153497_VALMEZ-R0_met.fits;3.67535;26509.3;9.2535;0.170667
20170625081130627_VALMEZ-R0_snap.fits;3.46675;26449.2;50.8164;0
20170625081225753_VALMEZ-R0_met.fits;3.55335;26480;7.20569;0.853333
20170625081243161_VALMEZ-R0_met.fits;3.50314;26512.2;14.0675;0.170667
20170625081250499_VALMEZ-R0_met.fits;3.79323;26509.3;7.86506;0.170667
20170625081312857_VALMEZ-R0_met.fits;4.02268;26491.7;26.6211;0.341333
20170625081230702_VALMEZ-R0_snap.fits;3.75915;26506.3;3.0265;0
20170625081352963_VALMEZ-R0_met.fits;4.0003;26509.3;8.3666;0.170667
20170625081416857_VALMEZ-R0_met.fits;4.22129;26502;28.5116;0.341333
20170625081330777_VALMEZ-R0_snap.fits;3.83176;26499;3.57453;0
20170625081437166_VALMEZ-R0_met.fits;3.61371;26496.1;10.3918;0.170667
20170625081459353_VALMEZ-R0_met.fits;4.05566;26499;16.4529;0.341333
20170625081503961_VALMEZ-R0_met.fits;3.22521;26509.3;7.0081;0.341333
20170625081430851_VALMEZ-R0_snap.fits;3.94311;26543;2.37758;0
20170625081540654_VALMEZ-R0_met.fits;3.73446;26494.6;8.27014;0.170667
20170625081615129_VALMEZ-R0_met.fits;3.38236;26485.8;6.87956;0.170667
20170625081530926_VALMEZ-R0_snap.fits;3.84854;26482.9;4.08207;0
20170625081642947_VALMEZ-R0_met.fits;3.32729;26496.1;7.62313;0.170667
20170625081647897_VALMEZ-R0_met.fits;4.45276;26499;47.9891;0.341333
20170625081631001_VALMEZ-R0_snap.fits;3.48061;26537.1;3.55992;0
20170625081751726_VALMEZ-R0_met.fits;3.3746;26503.4;11.9099;0.512
20170625081801113_VALMEZ-R0_met.fits;3.28256;26509.3;17.122;0.341333
20170625081813230_VALMEZ-R0_met.fits;4.09495;26496.1;15.4434;0.170667
20170625081820569_VALMEZ-R0_met.fits;3.67894;26502;12.7496;0.853333
20170625081731075_VALMEZ-R0_snap.fits;3.68082;26510.7;3.98665;0
20170625081837977_VALMEZ-R0_met.fits;3.45607;26515.1;15.6316;0.341333
20170625081922350_VALMEZ-R0_met.fits;3.89725;26506.3;22.5201;0.341333
20170625081831150_VALMEZ-R0_snap.fits;3.18798;26455.1;3.52695;0
20170625081937027_VALMEZ-R0_met.fits;3.34864;26491.7;8.95334;0.341333
20170625081957678_VALMEZ-R0_met.fits;3.58594;26491.7;13.1317;0.341333
20170625082007918_VALMEZ-R0_met.fits;3.71428;26496.1;8.91349;0.170667
20170625081931225_VALMEZ-R0_snap.fits;3.85074;26499;3.54235;0
20170625082030958_VALMEZ-R0_met.fits;3.30523;26493.2;6.85811;0.170667
20170625082036931_VALMEZ-R0_met.fits;3.81969;26512.2;19.5716;0.341333
20170625082043417_VALMEZ-R0_met.fits;3.52107;26502;8.97613;0.341333
20170625082052633_VALMEZ-R0_met.fits;3.55187;26494.6;7.28753;0.170667
20170625082103726_VALMEZ-R0_met.fits;4.60809;26488.8;10.508;4.608
20170625082031299_VALMEZ-R0_snap.fits;4.04214;26477.1;2.96406;0
20170625082137006_VALMEZ-R0_met.fits;4.2079;26500.5;8.4302;0.170667
20170625082142126_VALMEZ-R0_met.fits;4.2325;26499;16.0033;0.341333
20170625082203971_VALMEZ-R0_met.fits;3.61371;26502;10.0551;0.170667
20170625082131374_VALMEZ-R0_snap.fits;3.63282;26474.1;3.88994;0
20170625082227694_VALMEZ-R0_met.fits;2.88497;26490.2;7.53448;0.170667
20170625082316334_VALMEZ-R0_met.fits;4.11816;26491.7;8.99127;0.170667
20170625082322478_VALMEZ-R0_met.fits;4.2669;26507.8;14.2832;0.170667
20170625082231449_VALMEZ-R0_snap.fits;3.76888;26538.6;3.64488;0
20170625082359854_VALMEZ-R0_met.fits;4.12969;26512.2;9.33821;1.36533
20170625082409241_VALMEZ-R0_met.fits;3.82362;26502;23.7088;2.38933
20170625082418798_VALMEZ-R0_met.fits;3.94985;26503.4;15.8521;0.341333
20170625082331523_VALMEZ-R0_snap.fits;3.96615;26526.9;3.42445;0
20170625082520067_VALMEZ-R0_met.fits;4.20021;26506.3;11.4922;0.341333
20170625082431598_VALMEZ-R0_snap.fits;3.90917;26521;3.34416;0
20170625082540718_VALMEZ-R0_met.fits;4.2327;26506.3;8.47994;0.341333
20170625082613998_VALMEZ-R0_met.fits;3.83425;26487.3;12.5041;0.170667
20170625082531673_VALMEZ-R0_snap.fits;4.04394;26490.2;3.30932;0
20170625082705198_VALMEZ-R0_met.fits;3.60608;26487.3;8.90105;0.170667
20170625082719022_VALMEZ-R0_met.fits;3.20693;26506.3;9.99841;0.512
20170625082631747_VALMEZ-R0_snap.fits;3.47481;26475.6;3.03411;0
20170625082744451_VALMEZ-R0_met.fits;3.13689;26504.9;13.5112;0.341333
20170625082756739_VALMEZ-R0_met.fits;3.12651;26493.2;28.0103;0.512
20170625082802713_VALMEZ-R0_met.fits;3.48467;26496.1;30.8553;0.682667
20170625082814318_VALMEZ-R0_met.fits;3.30832;26515.1;6.64081;0.170667
20170625082731822_VALMEZ-R0_snap.fits;3.21019;26537.1;2.8583;0
20170625082828654_VALMEZ-R0_met.fits;3.1953;26494.6;6.40917;0.170667
20170625082835481_VALMEZ-R0_met.fits;3.61903;26500.5;8.24297;0.341333
20170625082844697_VALMEZ-R0_met.fits;3.5349;26490.2;7.43035;0.341333
20170625082918318_VALMEZ-R0_met.fits;4.07909;26509.3;8.76918;0.170667
20170625082921731_VALMEZ-R0_met.fits;3.42315;26487.3;13.8277;0.170667
20170625082831897_VALMEZ-R0_snap.fits;2.97046;26452.1;2.86154;0
20170625082931971_VALMEZ-R0_snap.fits;3.40156;26526.9;3.08993;0
20170625083048601_VALMEZ-R0_met.fits;3.20502;26482.9;18.6073;0.853333
20170625083115225_VALMEZ-R0_met.fits;3.63527;26522.5;15.4957;0.170667
20170625083032046_VALMEZ-R0_snap.fits;3.87116;26532.7;3.00588;0
20170625083207961_VALMEZ-R0_met.fits;3.67154;26503.4;8.53366;0.170667
20170625083220419_VALMEZ-R0_met.fits;4.10895;26504.9;11.6733;0.512
20170625083132121_VALMEZ-R0_snap.fits;3.66471;26490.2;3.3506;0
20170625083235950_VALMEZ-R0_met.fits;3.21722;26500.5;21.6535;0.682667
20170625083246019_VALMEZ-R0_met.fits;4.00548;26482.9;10.9298;0.512
20170625083257454_VALMEZ-R0_met.fits;3.7228;26491.7;21.1116;0.170667
20170625083303939_VALMEZ-R0_met.fits;3.74514;26500.5;17.7536;0.170667
20170625083232195_VALMEZ-R0_snap.fits;4.10995;26538.6;3.65802;0
20170625083406062_VALMEZ-R0_met.fits;4.36704;26503.4;30.1463;1.36533
20170625083418009_VALMEZ-R0_met.fits;3.68326;26506.3;8.69353;0.170667
20170625083422275_VALMEZ-R0_met.fits;3.55062;26488.8;8.24597;1.19467
20170625083332270_VALMEZ-R0_snap.fits;4.01149;26497.6;3.09133;0
20170625083507502_VALMEZ-R0_met.fits;3.66997;26499;10.6476;0.170667
20170625083432345_VALMEZ-R0_snap.fits;3.95035;26493.2;2.65486;0
20170625083532590_VALMEZ-R0_met.fits;4.17528;26496.1;33.8096;0.512
20170625083559043_VALMEZ-R0_met.fits;4.21581;26509.3;13.1115;0.682667
20170625083532419_VALMEZ-R0_snap.fits;4.45134;26493.2;4.19818;0
20170625083655705_VALMEZ-R0_met.fits;3.68408;26500.5;8.98979;1.36533
20170625083714478_VALMEZ-R0_met.fits;3.25681;26504.9;7.1187;0.170667
20170625083632494_VALMEZ-R0_snap.fits;3.87789;26455.1;4.03996;0
20170625083731203_VALMEZ-R0_met.fits;3.94773;26494.6;9.79774;0.170667
20170625083814211_VALMEZ-R0_met.fits;5.15738;26491.7;12.1972;0.170667
20170625083732569_VALMEZ-R0_snap.fits;3.46649;26482.9;3.51898;0
20170625083844078_VALMEZ-R0_met.fits;3.77302;26510.7;9.38382;0.170667
20170625083920601_VALMEZ-R0_met.fits;4.20006;26521;9.88825;0.853333
20170625083832643_VALMEZ-R0_snap.fits;4.09279;26471.2;2.88615;0
20170625083930158_VALMEZ-R0_met.fits;3.1295;26494.6;6.34852;0.170667
20170625084008046_VALMEZ-R0_met.fits;3.36014;26506.3;10.2002;0.341333
20170625084018969_VALMEZ-R0_met.fits;3.26177;26503.4;7.29695;0.170667
20170625084025795_VALMEZ-R0_met.fits;3.80092;26507.8;8.70822;0.170667
20170625083932718_VALMEZ-R0_snap.fits;3.54324;26491.7;3.12211;0
20170625084047641_VALMEZ-R0_met.fits;3.71565;26516.6;15.8447;0.341333
20170625084051395_VALMEZ-R0_met.fits;3.64316;26497.6;7.81282;0.170667
20170625084104878_VALMEZ-R0_met.fits;4.45443;26494.6;10.3603;1.87733
20170625084122115_VALMEZ-R0_met.fits;4.30382;26500.5;9.56387;0.341333
20170625084032793_VALMEZ-R0_snap.fits;3.77396;26472.7;2.75101;0
20170625084132867_VALMEZ-R0_snap.fits;3.65205;26537.1;3.23449;0
20170625084240281_VALMEZ-R0_met.fits;3.72878;26504.9;10.1153;1.536
20170625084248643_VALMEZ-R0_met.fits;3.81;26516.6;9.28598;0.341333
20170625084232942_VALMEZ-R0_snap.fits;3.64103;26504.9;3.55553;0
20170625084347523_VALMEZ-R0_met.fits;3.83762;26503.4;11.3648;0.170667
20170625084358958_VALMEZ-R0_met.fits;3.00528;26510.7;8.14899;0.170667
20170625084333017_VALMEZ-R0_snap.fits;3.43409;26503.4;3.19395;0
20170625084437017_VALMEZ-R0_met.fits;3.44673;26509.3;16.5146;0.170667
20170625084433091_VALMEZ-R0_snap.fits;3.87419;26478.5;3.07756;0
20170625084544259_VALMEZ-R0_met.fits;3.68756;26496.1;12.2767;0.170667
20170625084618051_VALMEZ-R0_met.fits;4.01202;26523.9;10.079;0.170667
20170625084533166_VALMEZ-R0_snap.fits;4.27642;26468.3;3.96344;0
20170625084627438_VALMEZ-R0_met.fits;3.50626;26502;21.4868;0.341333
20170625084633241_VALMEZ-R0_snap.fits;3.83629;26471.2;2.93172;0
20170625084758745_VALMEZ-R0_met.fits;3.72283;26535.6;8.73078;0.341333
20170625084733315_VALMEZ-R0_snap.fits;3.27287;26540;3.52347;0
20170625084833390_VALMEZ-R0_snap.fits;4.07518;26535.6;2.83876;0
20170625084928003_VALMEZ-R0_met.fits;3.71901;26482.9;10.6419;0.341333
20170625084948483_VALMEZ-R0_met.fits;3.58413;26506.3;7.37071;0.682667
20170625085012547_VALMEZ-R0_met.fits;3.12938;26500.5;10.4369;0.341333
20170625085017497_VALMEZ-R0_met.fits;3.55644;26500.5;11.1547;0.341333
20170625084933465_VALMEZ-R0_snap.fits;3.56602;26466.8;2.54678;0
20170625085038147_VALMEZ-R0_met.fits;3.74119;26510.7;7.77509;0.170667
20170625085122179_VALMEZ-R0_met.fits;4.21735;26515.1;57.0913;1.536
20170625085033539_VALMEZ-R0_snap.fits;3.65316;26547.4;3.20134;0
20170625085135662_VALMEZ-R0_met.fits;3.28467;26496.1;6.58929;0.170667
20170625085214062_VALMEZ-R0_met.fits;4.05364;26482.9;8.47894;0.512
20170625085133614_VALMEZ-R0_snap.fits;3.62027;26503.4;3.69142;0
20170625085233689_VALMEZ-R0_snap.fits;3.68235;26487.3;3.49832;0
20170625085333763_VALMEZ-R0_snap.fits;3.57304;26478.5;3.63896;0
20170625085433838_VALMEZ-R0_snap.fits;3.89155;26462.4;3.97742;0
20170625085533913_VALMEZ-R0_snap.fits;3.53992;26507.8;3.16597;0
20170625085633987_VALMEZ-R0_snap.fits;3.60226;26512.2;5.50391;0
20170625085734062_VALMEZ-R0_snap.fits;3.99663;26449.2;3.33003;0
20170625085834137_VALMEZ-R0_snap.fits;3.73049;26535.6;3.6022;0
20170625085934211_VALMEZ-R0_snap.fits;3.88058;26484.4;3.06076;0
